slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
409810-adquisicion-polizas-seguro-1;409810;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-30 14:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12194856
425685-contratacion-polizas-seguro-edificios-bienes-dncp-1;425685;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2023-05-08 10:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393552110
425909-adquisicion-polizas-seguros-1;425909;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-09-12 09:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12540000
422088-seguros-edificios-vehiculos-1;422088;"Seguros de Edificios y Vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2023-09-22 10:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;130000000
427565-contratacion-seguros-petropar-1;427565;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-10-30 11:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16705212956
437019-contratacion-seguro-vida-funcionarios-cemit-que-prestan-servicios-externos-rectorado-1;437019;"Contratación de Seguro de Vida para funcionarios del CEMIT que prestan servicios externos al Rectorado de la UNA: CONTRATOS, COVENIOS Y SERVICIOS PUNTUALES";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-11-21 09:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25759200
428320-provision-polizas-seguros-1;428320;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-11-21 09:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50505900
437330-cd-mitic-n-07-2023-adquisicion-seguro-vehiculos-institucionales-plurianual-ad-refere-1;437330;"CD MITIC Nº 07/2023 ADQUISICION DE SEGURO PARA VEHICULOS INSTITUCIONALES, PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-12-04 13:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56248488
427794-adquisicion-seguros-osn-1;427794;"ADQUISICION DE SEGUROS PARA LA OSN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-12-05 11:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18500000
438925-contratacion-polizas-seguro-edificio-vehiculos-institucionales-ad-referendum-1;438925;"Contratación de pólizas de seguro para edificio y vehículos institucionales ? Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-02-26 09:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
