planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386335-adquisicion-palas-helicoptero-bell-uh1h-plurianual-ad-referendum-1;386335-adquisicion-palas-helicoptero-bell-uh1h-plurianual-ad-referendum-1;386335-adquisicion-palas-helicoptero-bell-uh1h-plurianual-ad-referendum-1;;;386335;"ADQUISICIÓN DE PALAS DE HELICÓPTERO BELL UH1H PLURIANUAL - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-09 08:00:00";tradicional;3600000000
386757-adquisicion-baterias-vehiculos-motocicletas-generador-electrico-ad-referendum-1;386757-adquisicion-baterias-vehiculos-motocicletas-generador-electrico-ad-referendum-1;386757-adquisicion-baterias-vehiculos-motocicletas-generador-electrico-ad-referendum-1;;;386757;"ADQUISICION DE BATERIAS PARA VEHÍCULOS, MOTOCICLETAS Y GENERADOR ELECTRICO- AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-10 08:00:00";tradicional;44018612
386817-servicio-mantenimiento-reparacion-menores-departamento-talleres-obras-comisaria-13-1;386817-servicio-mantenimiento-reparacion-menores-departamento-talleres-obras-comisaria-13-1;386817-servicio-mantenimiento-reparacion-menores-departamento-talleres-obras-comisaria-13-1;;;386817;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DEL DEPARTAMENTO DE TALLERES Y OBRAS, COMISARIA 13 ASUNCION 2DA ETAPA, AGRUPACION DE SEGURIDAD, DEPARTAMENTO UOC Y BANDA DE MUSICOS DE LA POLICA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;616350468
386861-mantenimiento-reparaciones-menores-acondicionadores-aire-plurianual-1;386861-mantenimiento-reparaciones-menores-acondicionadores-aire-plurianual-1;386861-mantenimiento-reparaciones-menores-acondicionadores-aire-plurianual-1;;;386861;"MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE -PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:00:00";tradicional;842000000
387688-contratacion-seguro-vida-personal-policial-1;387688-contratacion-seguro-vida-personal-policial-1;387688-contratacion-seguro-vida-personal-policial-1;;;387688;"CONTRATACION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-10 08:00:00";tradicional;2938833326
387990-adquisicion-servicios-gastronomicos-1;387990-adquisicion-servicios-gastronomicos-1;387990-adquisicion-servicios-gastronomicos-1;;;387990;"Adquisición de Servicios Gastronomicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;65000000
386561-adquisicion-equipos-tecnicos-radiofonicos-radioemisora-policial-ad-referendum-1;386561-adquisicion-equipos-tecnicos-radiofonicos-radioemisora-policial-ad-referendum-1;386561-adquisicion-equipos-tecnicos-radiofonicos-radioemisora-policial-ad-referendum-1;;;386561;"ADQUISICIÓN DE EQUIPOS TÉCNICOS RADIOFÓNICOS PARA LA RADIOEMISORA POLICIAL - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-05 08:00:00";tradicional;39000000
386599-adquisicion-servidor-dispositivos-soporte-almacenamiento-accesorios-informaticos-1;386599-adquisicion-servidor-dispositivos-soporte-almacenamiento-accesorios-informaticos-1;386599-adquisicion-servidor-dispositivos-soporte-almacenamiento-accesorios-informaticos-1;;;386599;"ADQUISICIÓN DE SERVIDOR, DISPOSITIVOS DE SOPORTE DE ALMACENAMIENTO Y ACCESORIOS INFORMÁTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-11-24 08:00:00";tradicional;1128887000
386601-adquisicion-acondicionadores-aire-tipo-split-muebles-equipos-varios-1;386601-adquisicion-acondicionadores-aire-tipo-split-muebles-equipos-varios-1;386601-adquisicion-acondicionadores-aire-tipo-split-muebles-equipos-varios-1;;;386601;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT, MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-11-26 08:00:00";tradicional;1191282330
387810-contratacion-servicios-funebres-personal-policial-ad-referendum-1;387810-contratacion-servicios-funebres-personal-policial-ad-referendum-1;387810-contratacion-servicios-funebres-personal-policial-ad-referendum-1;;;387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-16 08:00:00";tradicional;400000000
387963-construccion-colegio-policia-jose-merlo-saravia-filial-villarrica-segunda-etapa-bloq-1;387963-construccion-colegio-policia-jose-merlo-saravia-filial-villarrica-segunda-etapa-bloq-1;387963-construccion-colegio-policia-jose-merlo-saravia-filial-villarrica-segunda-etapa-bloq-1;;;387963;"CONSTRUCCIÓN DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA, FILIAL VILLARRICA -SEGUNDA ETAPA, BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-PRIMERA ETAPA Y BLOQUE TESORERIA ISEPOL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-07 09:00:00";tradicional;6960153756
388492-servicio-mantenimiento-reparacion-mayores-cocina-comedor-colegio-policia-jose-merlo-1;388492-servicio-mantenimiento-reparacion-mayores-cocina-comedor-colegio-policia-jose-merlo-1;388492-servicio-mantenimiento-reparacion-mayores-cocina-comedor-colegio-policia-jose-merlo-1;;;388492;"SERVICIO DE MANTENIMIENTO Y REPARACION MAYORES DE COCINA Y COMEDOR DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA CENTRAL Y FILIAL- AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-04 09:00:00";tradicional;700000000
383181-adquisicion-equipos-proteccion-individual-epi;;;373824-adquisicion-elementos-limpieza;;383181;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383181-adquisicion-equipos-proteccion-individual-epi;;;382392-adquisicion-productos-contingencia-covid-19;;383181;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383270-adquisicion-productos-contigencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383270;"ADQUISICIÓN DE PRODUCTOS DE CONTIGENCIA DEL COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386441-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;386441;"ADQUISICIÓN DE AGUA MINERAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
