planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280391-adquisicion-combustibles-direccion-sanidad;280391-adquisicion-combustibles-direccion-sanidad;280391-adquisicion-combustibles-direccion-sanidad;;;280391;"ADQUISICION DE COMBUSTIBLES PARA LA DIRECCION DE SANIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-28 09:00:00";tradicional;599994980
280511-adquisicion-productos-alimenticios-plurianual;280511-adquisicion-productos-alimenticios-plurianual;280511-adquisicion-productos-alimenticios-plurianual;;;280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-22 09:30:00";tradicional;12497572294
280577-adquisicion-insumos-laboratorio-bacteriologia;280577-adquisicion-insumos-laboratorio-bacteriologia;280577-adquisicion-insumos-laboratorio-bacteriologia;;;280577;"Adquisicion de insumos para Laboratorio y Bacteriologia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 11:00:00";tradicional;51145087
280791-adquisicion-visores-nocturnos;280791-adquisicion-visores-nocturnos;;;;280791;"Adquisición de Visores Nocturnos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-08-31;"2014-09-12 08:00:00";tradicional;1755000000
280828-adquisicion-insumos-produccion-pasaportes;280828-adquisicion-insumos-produccion-pasaportes;280828-adquisicion-insumos-produccion-pasaportes;;;280828;"Adquisición de Insumos para producción de Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-19 08:00:00";tradicional;2327600000
268183-seguro-vehiculos;268183-seguro-vehiculos;268183-seguro-vehiculos;;;268183;"Seguro de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 10:00:00";tradicional;139446780
274061-mantenimiento-reparacion-dependencias-policiales-prog-7;274061-mantenimiento-reparacion-dependencias-policiales-prog-7;274061-mantenimiento-reparacion-dependencias-policiales-prog-7;;;274061;"Mantenimiento y Reparación Dependencias Policiales - Prog.7 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-09-18 08:00:00";tradicional;1641071467
281451-adquisicion-equipos-sistema-vigilancia-monitoreo;281451-adquisicion-equipos-sistema-vigilancia-monitoreo;281451-adquisicion-equipos-sistema-vigilancia-monitoreo;;;281451;"Adquisicion de Equipos para sistema de vigilancia y monitoreo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 10:00:00";tradicional;120000000
281607-contratacion-seguro-vida-personal-policia-nacional-plurianual;281607-contratacion-seguro-vida-personal-policia-nacional-plurianual;281607-contratacion-seguro-vida-personal-policia-nacional-plurianual;;;281607;"Contratación de Seguro de Vida para el Personal de la Policía Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-24 08:20:00";tradicional;5135000000
281882-adquisicion-estantes-metalicos-barreras-seguridad;281882-adquisicion-estantes-metalicos-barreras-seguridad;281882-adquisicion-estantes-metalicos-barreras-seguridad;;;281882;"Adquisición de estantes metálicos y barreras de seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-31 09:00:00";tradicional;349084800
281883-adquisicion-equipos-criminalistica-campo;281883-lco-52-2014-adquisicion-equipos-criminalistica-campo;281883-lco-52-2014-adquisicion-equipos-criminalistica-campo;;;281883;"LCO 52/2014 Adquisición de Equipos de criminalistica de campo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:30:00";tradicional;225200000
282096-adquisicion-medicamentos-e-insumos;282096-adquisicion-medicamentos-e-insumos;282096-adquisicion-medicamentos-e-insumos;;;282096;"Adquisición de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-12-02 09:00:00";tradicional;4679282540
268231-construcciones-obras-infraestructura-policia-nacional;268231-construcciones-obras-infraestructura-policia-nacional;268231-construcciones-obras-infraestructura-policia-nacional;;;268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-13 08:00:00";tradicional;9985735477
268239-adquisicion-equipos-decadactilar;268239-lpn-58-2014-adquisicion-equipos-decadactilares-segundo-llamado,268239-adquisicion-equipos-decadactilar-1;268239-lpn-58-2014-adquisicion-equipos-decadactilares-segundo-llamado;;;268239;"LPN 58/2014 Adquisicion de Equipos Decadactilares-Segundo llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:00:00";tradicional;1000000000
281392-adquisicion-miras-diurnas-nocturnas-lanza-granadas-escopetas;281392-adquisicion-miras-diurnas-nocturnas-marcador-personal-uso-tactico-escopeta;;;;281392;"Adquisicion de miras diurnas y nocturnas, marcador personal de uso tactico y escopetas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;"2014-10-27 08:00:00";tradicional;4684999986
281394-adquisicion-omnibus-personal-policial;281394-adquisicion-omnibus-personal-policial;281394-adquisicion-omnibus-personal-policial;;;281394;"Adquisicion de omnibus para el personal policial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-09-30 08:00:00";tradicional;3949000000
282278-contratacion-servicios-limpieza-hospital-policia;;;;;282278;"Contratación de Servicios de Limpieza para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;140241000
282344-adquisicion-insumos-credenciales;282344-adquisicion-insumos-credenciales-personal-policia-nacional;282344-adquisicion-insumos-credenciales-personal-policia-nacional;;;282344;"Adquisición de Insumos para Credenciales para el personal de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 08:20:00";tradicional;67445400
282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;;;282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:00:00";tradicional;29065219713
282473-contratacion-seguro-helicopteros-avion-casa-vehiculos-policia-nacional;282473-contratacion-seguro-helicopteros-avion-casa-vehiculos-policia-nacional;282473-contratacion-seguro-helicopteros-avion-casa-vehiculos-policia-nacional;;;282473;"Contratación Seguro para Helicopteros, Avión CASA y Vehiculos de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-27 08:00:00";tradicional;6210000000
282561-locacion-inmueble-determinado-n-02-2014-oficina-regional-dpto-identificaci;282561-locacion-inmueble-determinado-n-02-2014-oficina-regional-dpto-identificaci;282561-locacion-inmueble-determinado-n-02-2014-oficina-regional-dpto-identificaciones-ciuda-1;;;282561;"LOCACIÓN DE INMUEBLE DETERMINADO N° 02/2014, PARA OFICINA REGIONAL DEL DPTO. DE iDENTIFICACIONES EN LA CIUDAD DE SALTO DEL GUAIRA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-14 10:20:00";tradicional;49000000
282752-adq-textiles-vestuarios-policia-nacional-plurianual;282752-adq-textiles-vestuarios-policia-nacional-plurianual;282752-adq-textiles-vestuarios-policia-nacional-plurianual;;;282752;"Adq. de Textiles y Vestuarios para la Policia Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:00:00";tradicional;6632125000
282852-adquisicion-municiones-balines-goma-plurianual;282852-adquisicion-municiones-balines-goma-plurianual;282852-adquisicion-municiones-balines-goma-plurianual;;;282852;"Adquisición de Municiones y Balines de Goma - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-07 08:00:00";tradicional;2244998131
283111-adquisicion-computadoras-camaras-fotograficas-proyectores-aa;283111-adquisicion-computadoras-camaras-fotograficas-proyectores-aa;283111-adquisicion-computadoras-camaras-fotograficas-proyectores-aa;;;283111;"Adquisición de Computadoras, Camaras Fotograficas, Proyectores y AA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-14 08:00:00";tradicional;1922499960
283160-servicio-publicacion-periodicos;283160-servicio-publicacion-periodicos;283160-servicio-publicacion-periodicos;;;283160;"Servicio de Publicacion en periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 10:30:00";tradicional;139578000
283379-renovacion-ampliacion-sistema-identificacion-huellas-dactilares-a-f-i-s;283379-renovacion-ampliacion-sistema-identificacion-huellas-dactilares-a-f-i-s;283379-renovacion-ampliacion-sistema-identificacion-huellas-dactilares-a-f-i-s;;;283379;"Renovación y ampliación del Sistema de Identificación por Huellas Dactilares (A.F.I.S.)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-28 08:00:00";tradicional;9467338400
283386-materiales-construccion-orden-seguridad;283386-materiales-construccion-orden-seguridad;283386-materiales-construccion-orden-seguridad;;;283386;"Materiales de construccion para Orden y Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 08:30:00";tradicional;136480000
268187-servicio-provision-internet;268187-servicio-provision-internet;268187-servicio-provision-internet;;;268187;"Servicio de Provisión de Internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:50:00";tradicional;538728240
268192-toner-fotocopiadora-multifuncion-marca-oki-mb491;268192-toner-fotocopiadora-multifuncion-marca-oki-mb491;268192-toner-fotocopiadora-multifuncion-marca-oki-mb491;;;268192;"Toner para fotocopiadora multifunción marca OKI MB491.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;54400000
268241-adquisicion-software-identificacion-ciudadanos;268241-adquisicion-software-identificacion-ciudadanos;268241-adquisicion-software-identificacion-ciudadanos;;;268241;"Adquisición de Software de Identificación de Ciudadanos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;10000000000
282824-contratacion-servicios-limpieza-hospital-policia;282824-contratacion-servicios-limpieza-hospital-policia;282824-contratacion-servicios-limpieza-hospital-policia-1;;;282824;"Contratacion de servicios de limpieza para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-01-16 09:00:00";tradicional;1135198688
283278-adquisicion-aparatos-telefonicos;283278-adquisicion-aparatos-telefonicos;283278-adquisicion-aparatos-telefonicos;;;283278;"Adquisición de Aparatos telefónicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 09:00:00";tradicional;7919600
283713-servicio-reparaciones-mantenimiento-transformador-150-kva-marca-westinghou;283713-servicio-reparaciones-mantenimiento-transformador-150-kva-marca-westinghou;283713-servicio-reparaciones-mantenimiento-transformador-150-kva-marca-westinghou;;;283713;"SERVICIO DE REPARACIONES Y MANTENIMIENTO DE TRANSFORMADOR DE 150 KVA - MARCA WESTINGHOUSE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 09:00:00";tradicional;12000000
284124-adquisicion-equipos-comunicacion-dpto-canindeyu;284124-adquisicion-equipos-comunicacion-dpto-canindeyu;284124-adquisicion-equipos-comunicacion-dpto-canindeyu-1;;;284124;"Adquisición de Equipos de Comunicación para el Dpto. Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-15 08:00:00";tradicional;4568075000
284125-servicio-recoleccion-disposicion-final-residuos-fabrica-dpto-de-identifica;284125-servicio-recoleccion-disposicion-final-residuos-fabrica-dpto-de-identifica;284125-servicio-recoleccion-disposicion-final-residuos-fabrica-dpto-de-identifica;;;284125;"Servicio de Recolección, y Disposición final de Residuos de fábrica del Dpto.de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 11:20:00";tradicional;17040000
284126-consultoria-desarrollo-proyecto-edificio-sede-central-dpto-identificacione;284126-consultoria-desarrollo-proyecto-edificio-sede-central-dpto-identificacione;284126-consultoria-desarrollo-proyecto-edificio-sede-central-dpto-identificacione;;;284126;"Consultoria de Desarrollo de Proyecto de Edificio Sede Central Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 07:50:00";tradicional;50000000
284129-restauracion-sede-central-san-lorenzo-dpto-identificaciones;284129-restauracion-sede-central-san-lorenzo-dpto-identificaciones;284129-restauracion-sede-central-san-lorenzo-dpto-identificaciones;;;284129;"Restauración Sede Central y San Lorenzo Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;1103623400
284130-adquisicion-bobina-impresora-matricial;284130-adquisicion-bobina-impresora-matricial;284130-adquisicion-bobina-impresora-matricial;;;284130;"Adquisición de Bobina para impresora matricial ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;21071930
284131-mantenimiento-reparacion-impresora-modulo-laminadora-dpto-identificaciones;284131-mantenimiento-reparacion-impresora-modulo-laminadora-dpto-identificaciones;;;;284131;"Mantenimiento y Reparacion de Impresora y Modulo Laminadora Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-04 08:00:00";tradicional;952878080
284245-adquisicion-sistema-almacenamiento-modular-storage-area-network;284245-adquisicion-sistema-almacenamiento-modular-storage-area-network;284245-adquisicion-sistema-almacenamiento-modular-storage-area-network;;;284245;"Adquisición de Sistema de almacenamiento modular (Storage Area Network)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:30:00";tradicional;393800000
284259-segundo-llamado-adquisicion-miras-diurnas-nocturnas-marcador-personal-uso;284259-segundo-llamado-adquisicion-miras-diurnas-nocturnas-marcador-personal-uso;284259-segundo-llamado-adquisicion-miras-diurnas-nocturnas-marcador-personal-uso;;;284259;"Segundo llamado para la Adquisición de miras diurnas y nocturnas, marcador personal de uso táctico y escopetas, plurianual, por Subasta a la Baja Electrónica.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;1354999750
284583-servicios-consultoria-adecuacion-edilicia-hospital-policia;284583-servicios-consultoria-adecuacion-edilicia-hospital-policia;284583-servicios-consultoria-adecuacion-edilicia-hospital-policia;;;284583;"Servicios de Consultoria de Adecuacion edilicia para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;50000000
284508-consultoria-ampliacion-planta-oxigeno;284508-consultoria-ampliacion-planta-oxigeno;284508-consultoria-ampliacion-planta-oxigeno;;;284508;"CONSULTORIA PARA AMPLIACIÓN DE PLANTA DE OXÍGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-09 11:00:00";tradicional;128500000
284709-adquisicion-lavarropa-industrial-hospital-policia;284709-adquisicion-lavarropa-industrial-hospital-policia;284709-adquisicion-lavarropa-industrial-hospital-policia;;;284709;"ADQUISICION DE LAVARROPA INDUSTRIAL PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-10 09:00:00";tradicional;119000000
285108-construccion-comisarias-area-metropolitana-canindeyu;285108-construccion-comisarias-area-metropolitana-canindeyu;285108-construccion-comisarias-area-metropolitana-canindeyu-1;;;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-03-05 08:50:00";tradicional;17073178071
285249-contratacion-servicio-integral-limpieza-policia-nacional;285249-contratacion-servicio-integral-limpieza-policia-nacional;285249-contratacion-servicio-integral-limpieza-policia-nacional;;;285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-01-28 08:20:00";tradicional;1213918550
284309-adquisicion-resma-hojas;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;284309;"Adquisición de resma de hojas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
