planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369152-construccion-comisaria-12-mauricio-jose-troche-direccion-policia-guaira-culminacion-1;369152-construccion-comisaria-12-mauricio-jose-troche-direccion-policia-guaira-culminacion-1;369152-construccion-comisaria-12-mauricio-jose-troche-direccion-policia-guaira-culminacion-1;;;369152;"CONSTRUCCIÓN DE LA COMISARÍA 12° MAURICIO JOSÉ TROCHE DE LA DIRECCIÓN DE POLICÍA DE GUAIRA Y CULMINACIÓN DE LA COMISARÍA 6° JOSÉ FALCÓN DE LA DIRECCIÓN DE POLICÍA DE PDTE. HAYES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-12 09:00:00";tradicional;479439160
369467-seguro-motocicletas-1;369467-seguro-motocicletas-vehiculos-entregados-senabico-1;369467-seguro-motocicletas-vehiculos-entregados-senabico-1;;;369467;"SEGURO DE MOTOCICLETAS Y VEHICULOS ENTREGADOS DE LA SENABICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:00:00";tradicional;426284004
369522-adquisicion-materiales-construccion-1;369522-adquisicion-materiales-construccion-plurianual-1;369522-adquisicion-materiales-construccion-plurianual-1;;;369522;"ADQUISICION DE MATERIALES DE CONSTRUCCION - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;580000000
369654-servicios-mantenimiento-reparaciones-menores-equipos-medicos-hospital-policia-1;369654-servicios-mantenimiento-reparaciones-menores-equipos-medicos-hospital-policia-1;369654-servicios-mantenimiento-reparaciones-menores-equipos-medicos-hospital-policia-1;;;369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-16 09:00:00";tradicional;1229000000
369711-adquisicion-compuestos-quimicos-medicamentos-adreferendum-plurianual-1;369711-adquisicion-compuestos-quimicos-medicamentos-plurianual-1;369711-adquisicion-compuestos-quimicos-medicamentos-plurianual-1;;;369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-22 08:20:00";tradicional;17208980900
369919-estacionamiento-sede-central-dpto-identificaciones-1;;;;;369919;"ESTACIONAMIENTO DE LA SEDE CENTRAL DEL DPTO. DE IDENTIFICACIONES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-09-30;;tradicional;61740000
369970-mantenimiento-reparacion-camion-auto-bomba-mercedes-benz-1;369970-mantenimiento-reparacion-camion-auto-bomba-mercedes-benz-1;369970-mantenimiento-reparacion-camion-auto-bomba-mercedes-benz-1;;;369970;"MANTENIMIENTO Y REPARACIÓN CAMION AUTO BOMBA MERCEDES BENZ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 08:30:00";tradicional;150000000
369978-refaccion-comisaria-30-carlos-pfannel-direccion-policia-guaira-1;369978-refaccion-comisaria-30-carlos-pfannel-direccion-policia-guaira-1;369978-refaccion-comisaria-30-carlos-pfannel-direccion-policia-guaira-1;;;369978;"REFACCIÓN DE LA COMISARÍA 30° CARLOS PFANNEL DE LA DIRECCIÓN DE POLICÍA DE GUAIRA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-09 08:00:00";tradicional;131039212
370022-adquisicion-sistema-comando-central-comandancia-policia-nacional-1;370022-adquisicion-sistema-comando-central-comandancia-policia-nacional-1;370022-adquisicion-sistema-comando-central-comandancia-policia-nacional-1;;;370022;"ADQUISICIÓN DE SISTEMA DE COMANDO CENTRAL PARA LA COMANDANCIA DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 09:00:00";tradicional;140000000
370326-contratacion-servicios-recarga-extintores-1;370326-contratacion-servicios-recarga-extintores-1;370326-contratacion-servicios-recarga-extintores-1;;;370326;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-17 09:30:00";tradicional;30000000
370328-servicios-diagnosticos-medicos-imagenes-1;370328-servicios-diagnosticos-medicos-imagenes-1;370328-servicios-diagnosticos-medicos-imagenes-1;;;370328;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 14:30:00";tradicional;168000000
369164-adquisicion-productos-alimenticios-plurianual-1;369164-adquisicion-productos-alimenticios-plurianual-1;369164-adquisicion-productos-alimenticios-plurianual-1;;;369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-23 08:00:00";tradicional;37196078056
370055-adquisicion-equipamientos-dependencias-policia-nacional-1;370055-adquisicion-equipamientos-dependencias-policia-nacional-1;370055-adquisicion-equipamientos-dependencias-policia-nacional-1;;;370055;"ADQUISICIÓN DE EQUIPAMIENTOS PARA DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:00:00";tradicional;4512022496
370329-adquisicion-equipos-varios-hospital-policia-rigoberto-caballero-1;370329-adquisicion-elementos-limpieza-plurianual-1;370329-adquisicion-elementos-limpieza-plurianual-1;;;370329;"ADQUISICION DE ELEMENTOS DE LIMPIEZA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 10:50:00";tradicional;65291900
370456-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;370456-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;370456-mantenimiento-reparaciones-menores-vehiculos-plurianual-1;;;370456;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-05 08:30:00";tradicional;9336000000
370632-adquisicion-equipos-varios-hospital-policia-rigoberto-caballero-1;370632-adquisicion-equipos-varios-hospital-policia-rigoberto-caballero-1;370632-adquisicion-equipos-varios-hospital-policia-rigoberto-caballero-1;;;370632;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:00:00";tradicional;234405000
370966-contratacion-servicios-catering-eventos-plurianual-1;370966-contratacion-servicios-catering-eventos-plurianual-1;370966-contratacion-servicios-catering-eventos-plurianual-1;;;370966;"CONTRATACIÓN DE SERVICIOS DE CATERING Y EVENTOS PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-22 11:00:00";tradicional;515500000
370967-contratacion-servicios-publicacion-periodicos-1;370967-contratacion-servicios-publicacion-periodicos-1;370967-contratacion-servicios-publicacion-periodicos-1;;;370967;"CONTRATACIÓN DE SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 08:00:00";tradicional;159000000
371073-mantenimiento-reparacion-edificios-policia-nacional-provision-montaje-tanque-agua-el-1;371073-mantenimiento-reparacion-edificios-policia-nacional-provision-montaje-tanque-agua-el-1;371073-mantenimiento-reparacion-edificios-policia-nacional-provision-montaje-tanque-agua-el-1;;;371073;"MANTENIMIENTO Y REPARACIÓN EDIFICIOS DE LA POLICÍA NACIONAL Y PROVISIÓN Y MONTAJE DE TANQUE DE AGUA ELEVADO PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:00:00";tradicional;1282732125
371075-adquisicion-insumos-credenciales-productos-papel-1;371075-adquisicion-insumos-credenciales-productos-papel-1;371075-adquisicion-insumos-credenciales-productos-papel-1;;;371075;"ADQUISICIÓN INSUMOS PARA CREDENCIALES Y PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 08:00:00";tradicional;217096000
371180-adquisicion-chalecos-antibalas-1;371180-adquisicion-chalecos-antibalas-1;371180-adquisicion-chalecos-antibalas-1;;;371180;"ADQUISICION DE CHALECOS ANTIBALAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:00:00";tradicional;28000000
371245-adquisicion-rajas-1;371245-adquisicion-rajas-1;371245-adquisicion-rajas-1;;;371245;"ADQUISICIÓN DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 10:00:00";tradicional;16322059
371257-adquisicion-pinturas-isepol-1;371257-adquisicion-pinturas-isepol-1;371257-adquisicion-pinturas-isepol-1;;;371257;"ADQUISICIÓN DE PINTURAS PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 14:00:00";tradicional;54385865
371535-adquisicion-utensilios-cocina-comedor-materiales-electricos-construccion-plurianual-1;371535-adquisicion-utensilios-cocina-comedor-materiales-electricos-construccion-plurianual-1;371535-adquisicion-utensilios-cocina-comedor-materiales-electricos-construccion-plurianual-1;;;371535;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR, MATERIALES ELECTRICOS Y DE CONSTRUCCION-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-22 08:00:00";tradicional;500133124
371808-adquisicion-insumos-oficina-tintas-toner-1;371808-adquisicion-insumos-oficina-tintas-toner-1;371808-adquisicion-insumos-oficina-tintas-toner-1;;;371808;"ADQUISICIÓN DE INSUMOS DE OFICINA Y TINTAS TONER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-26 10:00:00";tradicional;158414000
357166-servicio-impresion-carteleria-1;357166-modernizacion-planta-generadora-oxigeno-hospital-santa-rosa-lima-coronel-oviedo-plur-1;357166-modernizacion-planta-generadora-oxigeno-hospital-santa-rosa-lima-coronel-oviedo-plur-1;;;357166;"MODERNIZACION DE LA PLANTA GENERADORA DE OXIGENO DEL HOSPITAL SANTA ROSA DE LIMA CORONEL OVIEDO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;1756050000
371144-adquisicion-vehiculos-policia-nacional-1;371144-adquisicion-vehiculos-policia-nacional-1;371144-adquisicion-vehiculos-policia-nacional-1;;;371144;"ADQUISICIÓN DE VEHÍCULOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-11 08:00:00";tradicional;10350930150
371619-adquisicion-cama-manual-internacion-hospital-santa-rosa-coronel-oviedo-1;371619-adquisicion-cama-manual-internacion-hospital-santa-rosa-coronel-oviedo-1;371619-adquisicion-cama-manual-internacion-hospital-santa-rosa-coronel-oviedo-1;;;371619;"ADQUISICIÓN DE CAMA MANUAL DE INTERNACIÓN PARA EL HOSPITAL SANTA ROSA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;155760000
372020-contratacion-seguro-vida-personal-policial-1;372020-contratacion-seguro-vida-personal-policial-1;372020-contratacion-seguro-vida-personal-policial-1;;;372020;"CONTRATACION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;2520000000
372398-mantenimiento-reparaciones-oficinas-comisaria-18-aregua-1;372398-mantenimiento-reparaciones-oficinas-comisaria-18-aregua-1;372398-mantenimiento-reparaciones-oficinas-comisaria-18-aregua-1;;;372398;"MANTENIMIENTO Y REPARACIONES DE OFICINAS Y COMISARIA 18° AREGUA.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:00:00";tradicional;269766028
372451-contratacion-servicios-impresiones-adquisicion-productos-papeles-criterios-sustentab-1;372451-contratacion-servicios-impresiones-adquisicion-bobina-impresora-plurianual-1;372451-contratacion-servicios-impresiones-adquisicion-bobina-impresora-plurianual-1;;;372451;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES Y ADQUISICIÓN DE BOBINA PARA IMPRESORA -PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 15:00:00";tradicional;149040000
372507-contratacion-servicios-funebres-personal-policial-1;372507-contratacion-servicios-funebres-personal-policial-1;372507-contratacion-servicios-funebres-personal-policial-1;;;372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;400000000
372553-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;372553-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;372553-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;;;372553;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA BLINDADA TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;80000000
373182-adquisicion-transformador-hospital-policia-1;373182-adquisicion-transformador-hospital-policia-1;373182-adquisicion-transformador-hospital-policia-1;;;373182;"ADQUISICIÓN DE TRANSFORMADOR PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;88722000
373183-adquisicion-equipos-refrigeracion-componentes-area-laboratorio-1;373183-adquisicion-equipos-refrigeracion-componentes-area-laboratorio-1;373183-adquisicion-equipos-refrigeracion-componentes-area-laboratorio-1;;;373183;"ADQUISICIÓN DE EQUIPOS DE REFRIGERACIÓN Y COMPONENTES PARA EL ÁREA DE LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;103760000
373240-adquisicion-motocicletas-policia-nacional-1;373240-adquisicion-motocicletas-policia-nacional-1;373240-adquisicion-motocicletas-policia-nacional-1;;;373240;"ADQUISICIÓN DE MOTOCICLETAS PARA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 14:00:00";tradicional;63000000
373347-adquisicion-impresion-certificados-antecedentes-ad-referndum-1;373347-adquisicion-impresion-certificados-antecedentes-ad-referndum-1;373347-adquisicion-impresion-certificados-antecedentes-ad-referndum-1;;;373347;"ADQUISICION DE IMPRESION DE CERTIFICADOS DE ANTECEDENTES-AD REFERNDUM ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-16 09:00:00";tradicional;220000000
373198-adquisicion-equipos-informaticos-televisores-1;373198-adquisicion-equipos-informaticos-televisores-1;373198-adquisicion-equipos-informaticos-televisores-1;;;373198;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y TELEVISORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-03 10:00:00";tradicional;31657226
373418-adquisicion-test-psicologicos-1;373418-adquisicion-test-psicologicos-ad-referendum-1;373418-adquisicion-test-psicologicos-ad-referendum-1;;;373418;"ADQUISICION DE TEST PSICOLOGICOS -AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-20 09:00:00";tradicional;287434700
373672-servicio-limpieza-integral-edificio-hospital-policia-rigoberto-caballero-plurianual-1;373672-servicio-limpieza-integral-edificio-hospital-policia-rigoberto-caballero-plurianual-1;373672-servicio-limpieza-integral-edificio-hospital-policia-rigoberto-caballero-plurianual-1;;;373672;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL 2020 - 2021.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-27 08:00:00";tradicional;6370833326
372525-adquisicion-resma-papel-convenio-marco;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;372525;"ADQUISICION DE RESMA DE PAPEL POR CONVENIO MARCO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
372527-adquisicion-utiles-oficina-convenio-marco;;;355477-adquisicion-utiles-oficina;;372527;"ADQUISICION DE UTILES DE OFICINA POR CONVENIO MARCO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
