planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352173-servicio-adecuacion-sistema-video-vigilancia-agrupacion-especializada-1;352173-servicio-adecuacion-sistema-video-vigilancia-agrupacion-especializada-1;352173-servicio-adecuacion-sistema-video-vigilancia-agrupacion-especializada-1;;;352173;"SERVICIO DE ADECUACIÓN SISTEMA DE VIDEO VIGILANCIA AGRUPACION ESPECIALIZADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-04 08:00:00";tradicional;250000000
352456-adquisicion-equipos-tacticos-1;352456-adquisicion-equipos-tacticos-1;352456-adquisicion-equipos-tacticos-1;;;352456;"ADQUISICION DE EQUIPOS TACTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-16 08:00:00";tradicional;316634758
352460-servicio-mantenimiento-reparaciones-mayores-edificios-isepol-1;352460-servicio-mantenimiento-reparaciones-mayores-edificios-isepol-1;352460-servicio-mantenimiento-reparaciones-mayores-edificios-isepol-1;;;352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-18 08:00:00";tradicional;1453050400
352586-adquisicion-cubiertas-1;352586-adquisicion-cubiertas-1;352586-adquisicion-cubiertas-1;;;352586;"ADQUISICION DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-11 15:00:00";tradicional;110120000
352645-adquisicion-insumos-servicio-laboratorio-1;352645-adquisicion-insumos-servicio-laboratorio-1;352645-adquisicion-insumos-servicio-laboratorio-1;;;352645;"ADQUISICIÓN DE INSUMOS PARA SERVICIO DE LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:30:00";tradicional;106768000
352646-adquisicion-placas-radiograficas-1;352646-adquisicion-placas-radiograficas-1;352646-adquisicion-placas-radiograficas-1;;;352646;"ADQUISICIÓN DE PLACAS RADIOGRAFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 08:20:00";tradicional;162400000
352647-adquisicion-reactivos-equipos-comodato-1;352647-adquisicion-reactivos-equipos-comodato-1;352647-adquisicion-reactivos-equipos-comodato-1;;;352647;"ADQUISICIÓN DE REACTIVOS PARA EQUIPOS EN COMODATO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:00:00";tradicional;1000000000
352648-adquisicion-electroencefalografo-1;352648-adquisicion-electroencefalografo-1;;;;352648;"ADQUISICIÓN DE ELECTROENCEFALÓGRAFO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-10-24 08:20:00";tradicional;110000000
352738-servicio-tecnico-soporte-asistencia-tecnica-base-datos-oracle-sistema-almacenamiento-1;352738-servicio-tecnico-soporte-asistencia-tecnica-base-datos-oracle-sistema-almacenamiento-1;352738-servicio-tecnico-soporte-asistencia-tecnica-base-datos-oracle-sistema-almacenamiento-1;;;352738;"SERVICIO TECNICO / SOPORTE DE ASISTENCIA TECNICA PARA BASE DE DATOS ORACLE Y SISTEMA DE ALMACENAMIENTO EMC UNITY 300";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:00:00";tradicional;270000000
352822-adquisicion-mamografo-digital-1;352822-adquisicion-mamografo-digital-1;352822-adquisicion-mamografo-digital-1;;;352822;"ADQUISICION DE MAMOGRAFO DIGITAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-20 08:00:00";tradicional;1190000000
352977-servicio-provision-internet-1;352977-servicio-provision-internet-1;352977-servicio-provision-internet-1;;;352977;"SERVICIO DE PROVISION DE INTERNET";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:20:00";tradicional;65000000
352985-adquisicion-inmunoglobulina-plurianual-1;352985-adquisicion-inmunoglobulina-plurianual-1;352985-adquisicion-inmunoglobulina-plurianual-1;;;352985;"ADQUISICIÓN DE INMUNOGLOBULINA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-06 08:00:00";tradicional;200000000
353048-cve-n-01-18-adquisicion-urgencia-impostergable-medicamentos-e-insumos-hospital-polic-1;;;;;353048;"CVE N° 01-18 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-10-31;;tradicional;1387213700
353258-contratacion-seguro-minibus-hospital-central-policia-1;353258-contratacion-seguro-minibus-hospital-central-policia-1;353258-contratacion-seguro-minibus-hospital-central-policia-1;;;353258;"CONTRATACIÓN DE SEGURO PARA MINIBÚS DEL HOSPITAL CENTRAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;21804000
341407-servicio-carteleria-1;341407-adquisicion-uniforme-servicio-e-1;341407-adquisicion-uniforme-servicio-e-1;;;341407;"ADQUISICIÓN DE UNIFORME SERVICIO ""E"" ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:20:00";tradicional;78966000
341420-adquisicion-medicamentos-e-insumos-hospital-policia-plurianual-1;341420-adquisicion-medicamentos-e-insumos-hospital-policia-plurianual-1;341420-adquisicion-compuestos-quimicos-medicamentos-1;;;341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-10-19 08:20:00";tradicional;5351763026
341435-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1;341435-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1;341435-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1;;;341435;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-10-05 08:00:00";tradicional;932735831
341450-adquisicion-transformador-dpto-identificaciones-1;341450-adquisicion-generadores-electricos-hospital-policia-3,341450-adquisicion-generadores-electricos-hospital-policia-1;341450-adquisicion-generadores-electricos-hospital-policia-1;;;341450;"ADQUISICIÓN DE GENERADORES ELECTRICOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:30:00";tradicional;760000000
341607-readecuacion-quirofano-hospital-rigoberto-caballero-1;341607-construccion-banos-sexados-accesibilidad-hospital-policia-1;;;;341607;"CONSTRUCCIÓN DE BAÑOS SEXADOS CON ACCESIBILIDAD PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-11-20 14:20:00";tradicional;162500000
341609-adquisicion-sistema-prevencion-incendios-1;341609-contratacion-servicio-mantenimiento-reparaciones-mayores-colegio-policia-1;341609-contratacion-servicio-mantenimiento-reparaciones-mayores-colegio-policia-1;;;341609;"CONTRATACIÓN SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES COLEGIO DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;385000000
342160-adquisicion-equipos-medicos-plurianual-1;342160-adquisicion-equipos-medicos-plurianual-1;342160-adquisicion-equipos-medicos-plurianual-1;;;342160;"ADQUISICIÓN DE EQUIPOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-03-06 08:00:00";tradicional;1938318514
342161-adquisicion-sistema-cctv-hospital-policia-1;342161-mantenimiento-reparacion-vehiculo-hospital-policia-plurianual-1;;;;342161;"MANTENIMIENTO Y REPARACIÓN DE VEHICULO DEL HOSPITAL DE POLICIA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-11-30;"2018-11-27 09:30:00";tradicional;268000000
352185-servicios-diagnosticos-medicos-imagenes-1;352185-servicios-diagnosticos-medicos-imagenes-plurianual-1;352185-servicios-diagnosticos-medicos-imagenes-plurianual-1;;;352185;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:30:00";tradicional;165000000
352199-adquisicion-utensilios-cocina-comedor-1;352199-adquisicion-utensilios-cocina-comedor-1;352199-adquisicion-utensilios-cocina-comedor-1;;;352199;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-16 08:00:00";tradicional;217885000
352644-adquisicion-software-equipo-tomografo-marca-siemens-1;352644-adquisicion-software-equipo-tomografo-marca-siemens-3,352644-adquisicion-software-equipo-tomografo-marca-siemens-1;;;;352644;"ADQUISICION DE SOFTWARE PARA EQUIPO DE TOMOGRAFO DE LA MARCA SIEMENS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2018-11-30;"2018-11-26 08:00:00";tradicional;220000000
352986-adquisicion-formulas-nutricionales-1;352986-adquisicion-formulas-nutricionales-1;352986-adquisicion-formulas-nutricionales-1;;;352986;"ADQUISICIÓN DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-20 08:20:00";tradicional;1962950000
353495-adquisicion-vehiculos-policia-nacional-1;353495-adquisicion-vehiculos-policia-nacional-1;353495-adquisicion-vehiculos-policia-nacional-1;;;353495;"ADQUISICION DE VEHICULOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-16 08:00:00";tradicional;6422000000
353496-adquisicion-equipos-muebles-oficina-1;353496-adquisicion-equipos-muebles-oficina-1;353496-adquisicion-equipos-muebles-oficina-1;;;353496;"ADQUISICION DE EQUIPOS Y MUEBLES PARA OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;2042632000
353918-servicio-provision-pasajes-aereos-internacionales-policia-nacional-1;353918-servicio-provision-pasajes-aereos-internacionales-policia-nacional-1;353918-servicio-provision-pasajes-aereos-internacionales-policia-nacional-1;;;353918;"SERVICIO DE PROVISION DE PASAJES AEREOS INTERNACIONALES PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:20:00";tradicional;280000000
353994-adquisicion-equipos-montura-1;353994-adquisicion-equipos-montura-1;353994-adquisicion-equipos-montura-1;;;353994;"ADQUISICIÓN DE EQUIPOS DE MONTURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 10:00:00";tradicional;162266900
354003-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;354003-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;354003-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;;;354003;" MANTENIMIENTO Y REPARACIÓN CAMIONETA BLINDADA TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:20:00";tradicional;130000000
354005-adquisicion-silla-relajacion-adulto-1;354005-contratacion-servicios-biopsias-examen-citologico-1;;;;354005;"CONTRATACIÓN DE SERVICIOS DE BIOPSIAS Y EXAMEN CITOLÓGICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-11-22 08:00:00";tradicional;11100000
354038-contratacion-servicio-internet-tv-cable-plurianual-1;;;;;354038;"CONTRATACIÓN SERVICIO DE INTERNET Y TV CABLE - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;467476088
354075-adquisicion-bienes-consumo-pinturas-1;354075-adquisicion-bienes-consumo-pinturas-1;354075-adquisicion-bienes-consumo-pinturas-1;;;354075;"ADQUISICION BIENES DE CONSUMO Y PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 09:20:00";tradicional;442626788
354094-adquisicion-instrumentales-hospital-policia-plurianual-1;354094-adquisicion-instrumentales-hospital-policia-plurianual-1;354094-adquisicion-instrumentales-hospital-policia-plurianual-1;;;354094;"ADQUISICIÓN DE INSTRUMENTALES PARA EL HOSPITAL DE POLICÍA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-21 08:20:00";tradicional;672228165
354095-adquisicion-productos-papel-resma-hojas-toner-kyosera-1;354095-adquisicion-productos-papel-resma-hojas-toner-1;354095-adquisicion-productos-papel-resma-hojas-toner-1;;;354095;"ADQUISICION PRODUCTOS DE PAPEL, RESMA DE HOJAS Y TONER ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:20:00";tradicional;60190220
354399-adquisicion-sal-gruesa-cafe-instantaneo-plurianual-1;354399-adquisicion-sal-gruesa-cafe-instantaneo-plurianual-1;354399-adquisicion-sal-gruesa-cafe-instantaneo-plurianual-1;;;354399;"ADQUISICIÓN SAL GRUESA Y CAFE INSTANTANEO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 14:30:00";tradicional;60480000
354655-adquisicion-medicamentos-declarados-desiertos-lpn-n-35-2018-adquisicion-compuestos-1;354655-adquisicion-medicamentos-declarados-desiertos-lpn-n-35-2018-adquisicion-compuestos-1;354655-adquisicion-medicamentos-declarados-desiertos-lpn-n-35-2018-adquisicion-compuestos-1;;;354655;"ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 35/2018 ADQUISICIÓN DE COMPUESTOS QUIMICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:20:00";tradicional;162499828
354857-contratacion-seguro-vida-personal-policial-1;354857-contratacion-seguro-vida-personal-policial-1;354857-contratacion-seguro-vida-personal-policial-1;;;354857;"CONTRATACIÓN DEL SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-26 08:00:00";tradicional;3201000000
354858-contratacion-servicios-funebres-personal-policial-1;354858-contratacion-servicios-funebres-personal-policial-1;354858-contratacion-servicios-funebres-personal-policial-1;;;354858;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-28 08:00:00";tradicional;800000000
355019-contratacion-servicios-organizacion-eventos-egresos-policia-nacional-1;355019-contratacion-servicios-organizacion-eventos-egresos-policia-nacional-1;355019-contratacion-servicios-organizacion-eventos-egresos-policia-nacional-1;;;355019;"CONTRATACIÓN DE SERVICIOS ORGANIZACIÓN DE EVENTOS PARA EGRESOS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:20:00";tradicional;100000000
355721-contratacion-seguro-ambulancias-vehiculos-hospital-policia-rigoberto-caballero-1;355721-contratacion-seguro-ambulancias-vehiculos-hospital-policia-rigoberto-caballero-1;355721-contratacion-seguro-ambulancias-vehiculos-hospital-policia-rigoberto-caballero-1;;;355721;"CONTRATACION DE SEGURO DE AMBULANCIAS Y VEHICULOS DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-14 08:00:00";tradicional;58320000
355722-contratacion-servicios-recarga-oxigeno-medicinal-1;355722-contratacion-servicios-recarga-oxigeno-medicinal-1;355722-contratacion-servicios-recarga-oxigeno-medicinal-1;;;355722;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE OXIGENO MEDICINAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-21 08:20:00";tradicional;812500000
355724-contratacion-servicios-esterilizacion-insumos-medicos-1;;;;;355724;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;50000000
