planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
435329-adquisicion-motocicletas-policia-nacional-1;435329-adquisicion-motocicletas-policia-nacional-1;435329-adquisicion-motocicletas-policia-nacional-1;;;435329;"ADQUISICION DE MOTOCICLETAS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-30 08:00:00";tradicional;576372000
435340-adquisicion-materiales-cirugia-maxilofacial-cirugia-compleja-columna-cervical-sacro-1;435340-adquisicion-materiales-cirugia-maxilofacial-cirugia-compleja-columna-cervical-sacro-1;435340-adquisicion-materiales-cirugia-maxilofacial-cirugia-compleja-columna-cervical-sacro-1;;;435340;"ADQUISICIÓN DE MATERIALES PARA CIRUGÍA MAXILOFACIAL Y PARA CIRUGÍA COMPLEJA DE COLUMNA CERVICAL, SACRO Y DORSO LUMBAR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-17 08:00:00";tradicional;600000000
435363-servicio-refaccion-comisaria-octava-asuncion-construccion-muralla-perimetral-dpto-cr-1;435363-servicio-refaccion-comisaria-octava-asuncion-construccion-muralla-perimetral-dpto-cr-1;435363-servicio-refaccion-comisaria-octava-asuncion-construccion-muralla-perimetral-dpto-cr-1;;;435363;"SERVICIO DE REFACCION DE LA COMISARIA OCTAVA ASUNCION Y CONSTRUCCION DE MURALLA PERIMETRAL DPTO. CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 08:00:00";tradicional;763243482
435365-adquisicion-insumos-medicos-alta-rotacion-1;435365-adquisicion-insumos-medicos-alta-rotacion-1;435365-adquisicion-insumos-medicos-alta-rotacion-1;;;435365;"ADQUISICIÓN DE INSUMOS MÉDICOS DE ALTA ROTACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-08 08:00:00";tradicional;1977156144
435411-servicio-mant-repar-menor-vehiculos-plurianual-1;435411-servicio-mant-repar-menor-vehiculos-plurianual-ad-referendum-1;435411-servicio-mant-repar-menor-vehiculos-plurianual-ad-referendum-1;;;435411;"SERVICIO DE MANT. Y REPAR. MENOR DE VEHICULOS - PLURIANUAL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-23 08:00:00";tradicional;1579881159
424269-servicios-mantenimiento-reparacion-mobiliarios-1;424269-construccion-muralla-perimetral-portones-peatonal-vehicular-isepol-construccion-tanq-1;424269-construccion-muralla-perimetral-portones-peatonal-vehicular-isepol-construccion-tanq-1;;;424269;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y PORTONES PEATONAL Y VEHICULAR EN ISEPOL Y CONSTRUCCIÓN DE TANQUE TIPO COPA Y ESCALERA METÁLICA COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-08-04 08:00:00";tradicional;512799111
424270-servicio-recoleccion-dispocion-final-residuos-fabrica-1;;;;;424270;"SERVICIO DE RECOLECCION Y DISPOCIÓN FINAL DE RESIDUOS DE FABRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;42000000
424275-consultoria-elaboracion-manual-procedimientos-dpto-identificaciones-1;;;;;424275;"CONSULTORÍA PARA ELABORACIÓN DE MANUAL DE PROCEDIMIENTOS PARA EL DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;150000000
435271-adquisicion-gas-argon-calidad-absorcion-atomica-1;435271-adquisicion-gas-argon-calidad-absorcion-atomica-1;435271-adquisicion-gas-argon-calidad-absorcion-atomica-1;;;435271;"Adquisición de Gas Argón de Calidad Absorción Atómica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-09-28 08:00:00";tradicional;13440000
435487-adquisicion-alimentos-plurianual-1;435487-adquisicion-alimentos-plurianual-1;435487-adquisicion-alimentos-plurianual-1;;;435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;44284360668
435727-recarga-extintores-hospital-central-policia-rigoberto-caballero-plurianual-1;435727-recarga-extintores-hospital-central-policia-rigoberto-caballero-plurianual-1;435727-recarga-extintores-hospital-central-policia-rigoberto-caballero-plurianual-1;;;435727;"RECARGA DE EXTINTORES PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO-PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-09 08:00:00";tradicional;30000000
435756-adquisicion-insumos-produccion-cedulas-identidad-plurianual-1;435756-adquisicion-insumos-produccion-cedulas-identidad-plurianual-1;435756-adquisicion-insumos-produccion-cedulas-identidad-plurianual-1;;;435756;"ADQUISICIÓN DE INSUMOS PARA LA PRODUCCIÓN DE CÉDULAS DE IDENTIDAD - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-20 09:00:00";tradicional;7699978400
435760-mantenimiento-reparacion-equipo-tomografo-mamografo-equipo-rayos-x-portatil-1;435760-mantenimiento-reparacion-equipo-tomografo-mamografo-equipo-rayos-x-portatil-1;435760-mantenimiento-reparacion-equipo-tomografo-mamografo-equipo-rayos-x-portatil-1;;;435760;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TOMOGRAFO, MAMOGRAFO Y EQUIPO DE RAYOS X PORTATIL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;1300000000
435786-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;435786-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;435786-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;;;435786;"RECARGA DE OXIGENO MEDICINAL PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-18 08:00:00";tradicional;480000000
435818-adquisicion-alimentacion-parenteral-hospital-central-policia-rigoberto-caballero-plu-1;435818-adquisicion-alimentacion-parenteral-hospital-central-policia-rigoberto-caballero-plu-1;435818-adquisicion-alimentacion-parenteral-hospital-central-policia-rigoberto-caballero-plu-1;;;435818;"ADQUISICIÓN DE ALIMENTACIÓN PARENTERAL PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;500000000
435951-adquisicion-equipos-medicos-varios-hospital-regional-santa-rosa-lima-coronel-oviedo-1;435951-adquisicion-equipos-medicos-varios-hospital-regional-santa-rosa-lima-coronel-oviedo-1;435951-adquisicion-equipos-medicos-varios-hospital-regional-santa-rosa-lima-coronel-oviedo-1;;;435951;"ADQUISICION DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL REGIONAL SANTA ROSA DE LIMA CORONEL OVIEDO-PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;1115965999
435974-servicio-mantenimiento-reparacion-acondicionadores-aire-hospital-central-policia-rig-1;435974-servicio-mantenimiento-reparacion-acondicionadores-aire-hospital-central-policia-rig-1;435974-servicio-mantenimiento-reparacion-acondicionadores-aire-hospital-central-policia-rig-1;;;435974;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 08:30:00";tradicional;160000000
436024-adquisicion-papel-esterilizacion-selladora-comodato-servicio-esterilizacion-plurianu-1;436024-adquisicion-papel-esterilizacion-selladora-comodato-servicio-esterilizacion-plurianu-1;436024-adquisicion-papel-esterilizacion-selladora-comodato-servicio-esterilizacion-plurianu-1;;;436024;"ADQUISICION DE PAPEL DE ESTERILIZACION CON SELLADORA A COMODATO PARA EL SERVICIO DE ESTERILIZACION-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;69793284
437156-utiles-materiales-electricos-1;437156-utiles-materiales-electricos-1;437156-utiles-materiales-electricos-1;;;437156;"ÚTILES Y MATERIALES ELÉCTRICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 08:00:00";tradicional;120963500
437187-productos-especificos-veterinarios-1;437187-productos-especificos-veterinarios-1;437187-productos-especificos-veterinarios-1;;;437187;"PRODUCTOS ESPECÍFICOS VETERINARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 08:00:00";tradicional;39997496
437338-adquisicion-chalecos-antibalas-1;437338-adquisicion-chalecos-antibalas-1;437338-adquisicion-chalecos-antibalas-1;;;437338;"ADQUISICIÓN DE CHALECOS ANTIBALAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 08:00:00";tradicional;205110000
424252-alquileres-banos-portatiles-contenedores-residuos-1;424252-alquileres-banos-portatiles-contenedores-residuos-1;424252-alquileres-banos-portatiles-contenedores-residuos-1;;;424252;"ALQUILERES DE BAÑOS PORTATILES Y CONTENEDORES DE RESIDUOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-09-26 08:00:00";tradicional;22000000
437133-adquisicion-pinturas-1;437133-adquisicion-pinturas-1;437133-adquisicion-pinturas-1;;;437133;"ADQUISICIÓN DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 08:30:00";tradicional;204000000
437723-adquisicion-insumos-investigacion-forense-adn-ar-referendum-1;437723-segundo-llamado-adquisicion-insumos-investigacion-forense-adn-ad-referendum-3,437723-adquisicion-insumos-investigacion-forense-adn-ar-referendum-1;437723-segundo-llamado-adquisicion-insumos-investigacion-forense-adn-ad-referendum-1;;;437723;"SEGUNDO LLAMADO - ADQUISICIÓN DE INSUMOS PARA INVESTIGACIÓN FORENSE DE ADN, AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-19 08:00:00";tradicional;179799999
423206-adquisicion-productos-alimenticios;;;383440-adquisicion-agua-mineral;;423206;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423206-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;423206;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423289-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;423289;"ADQUISICIÓN DE UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423289-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423289;"ADQUISICIÓN DE UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423289-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;423289;"ADQUISICIÓN DE UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423441-adquisicion-muebles-equipos-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;423441;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423441-adquisicion-muebles-equipos-oficina;;;404496-acondicionadores-aire;;423441;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423441-adquisicion-muebles-equipos-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;423441;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424219-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424219;"ADQUISICION ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424219-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424219;"ADQUISICION ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424219-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;424219;"ADQUISICION ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424222-adquisicion-materiales-electricos-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424222;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424222-adquisicion-materiales-electricos-tienda-virtual;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;424222;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424223-papeles-tienda-virtual;;;373491-adquisicion-utiles-oficina;;424223;"PAPELES POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424223-papeles-tienda-virtual;;;422116-suministro-utiles-oficina-estado-paraguayo;;424223;"PAPELES POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424223-papeles-tienda-virtual;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424223;"PAPELES POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;424224;"ADQUISICION DE INSUMOS MEDICOS VARIOS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;424224;"ADQUISICION DE INSUMOS MEDICOS VARIOS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;424224;"ADQUISICION DE INSUMOS MEDICOS VARIOS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;424224;"ADQUISICION DE INSUMOS MEDICOS VARIOS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424265-pinturas-tienda-virtual;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;424265;"PINTURAS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424265-pinturas-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424265;"PINTURAS POR TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424266-adquisicion-productos-ferreteria-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424266;"ADQUISICIÓN PRODUCTOS FERRETERIA TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424266-adquisicion-productos-ferreteria-tienda-virtual;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;424266;"ADQUISICIÓN PRODUCTOS FERRETERIA TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424549-adquisicion-repuestos-informatios-tienda-virtual;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;424549;"ADQUISICIÓN REPUESTOS INFORMATIOS TIENDA VIRTUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428041-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;428041;"ADQUISICION DE PASAJE AEREO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
