planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287861-adquisicion-muebles-enseres-1;287861-adquisicion-insumos-pasaportes-plurianual-1;287861-adquisicion-insumos-pasaportes-plurianual-1;;;287861;"Adquisición de Insumos para Pasaportes - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-11-12 08:00:00";tradicional;2798950000
300470-contratacion-servicios-diagnosticos-imagenes-tomografia-axial-computarizada-1;300470-contratacion-servicios-diagnosticos-imagenes-tomografia-axial-computarizada-1;;;;300470;"Contratación de Servicios de Diagnósticos por Imágenes - Tomografía Axial Computarizada";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-16 09:00:00";tradicional;140000000
300596-contratacion-servicio-mantenimientos-reparaciones-menores-planta-oxigeno-hospital-ce-1;300596-contratacion-servicio-mantenimientos-reparaciones-menores-planta-oxigeno-hospital-ce-1;;;;300596;"Contratación de Servicio de mantenimientos y reparaciones menores de la Planta de Oxigeno del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-10 09:00:00";tradicional;140000000
300811-provision-e-instalacion-reloj-marcador-biometrico-1;300811-provision-e-instalacion-reloj-marcador-biometrico-1;300811-provision-e-instalacion-reloj-marcador-biometrico-1;;;300811;"Provisión e Instalación de Reloj Marcador Biometrico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 10:30:00";tradicional;26400000
300822-servicio-confeccion-carteles-1;300822-servicio-confeccion-carteles-1;300822-servicio-confeccion-carteles-1;;;300822;"Servicio de Confeccion de Carteles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-16 08:30:00";tradicional;48150000
300823-insumos-reactivos-criminalistica-sec-identidad-humana-1;300823-adquisicion-insumos-reactivos-criminalistica-e-identidad-humana-ad-referendum-1;;;;300823;"Adquisición de Insumos y Reactivos para Criminalística e Identidad Humana - Ad Referendum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-11-30 09:30:00";tradicional;90812044
301150-adquisicion-colchones-1;301150-adquisicion-colchones-1;301150-adquisicion-colchones-1;;;301150;"Adquisición de Colchones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 08:00:00";tradicional;131397500
301257-adquisicion-bobinas-impresion-1;301257-adquisicion-bobinas-impresion-1;301257-adquisicion-bobinas-impresion-1;;;301257;"Adquisición de Bobinas para Impresión";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 10:30:00";tradicional;46709000
301288-mantenimiento-reparacion-aa-programa-2-1-5-1;301288-mantenimiento-reparacion-aa-programa-2-1-5-1;;;;301288;"Mantenimiento y Reparación AA para el Programa 2.1.5";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-07 07:50:00";tradicional;100000000
301296-mantenimiento-reparacion-equipos-informatica-programa-2-1-5-1;301296-mantenimiento-reparacion-equipos-informatica-programa-2-1-5-1;301296-mantenimiento-reparacion-equipos-informatica-programa-2-1-5-1;;;301296;"Mantenimiento y Reparación Equipos de Informatica del Programa 2.1.5";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 09:15:00";tradicional;44257300
301305-mantenimiento-reparacion-motocicletas-ktm-1;301305-mantenimiento-reparacion-motocicletas-ktm-1;301305-mantenimiento-reparacion-motocicletas-ktm-1;;;301305;"Mantenimiento y Reparación Motocicletas KTM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;600000000
301012-mantenimiento-reparacion-motocicletas-marca-honda-1;301012-mantenimiento-reparacion-motocicletas-marca-honda-1;301012-mantenimiento-reparacion-motocicletas-marca-honda-1;;;301012;"Mantenimiento y reparación de Motocicletas de la marca HONDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-03 08:50:00";tradicional;550000000
301398-contratacion-seguro-vida-personal-policia-nacional-1;301398-contratacion-seguro-vida-personal-policia-nacional-1;301398-contratacion-seguro-vida-personal-policia-nacional-1;;;301398;"Contratación Seguro de Vida para el Personal de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-22 08:00:00";tradicional;9330000000
301399-locacion-inmueble-determinado-oficina-regional-dpto-antisecuestro-personas-santa-ros-1;301399-locacion-inmueble-determinado-oficina-regional-dpto-antisecuestro-personas-santa-ros-1;301399-locacion-inmueble-determinado-oficina-regional-dpto-antisecuestro-personas-santa-ros-1;;;301399;"Locacion de inmueble determinado para Oficina Regional del Dpto. Antisecuestro de Personas en Santa Rosa del Aguaray ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-15 10:20:00";tradicional;48000000
301659-adquisicion-productos-alimenticios-isepol-dpto-identificaciones-ad-referendum-1;301659-adquisicion-productos-alimenticios-isepol-dpto-identificaciones-ad-referendum-1;301659-adquisicion-productos-alimenticios-isepol-dpto-identificaciones-ad-referendum-1;;;301659;"Adquisicion de Productos Alimenticios para ISEPOL y Dpto. Identificaciones Ad-Referendum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-28 08:00:00";tradicional;559112934
301671-adquisicion-mobiliarios-equipos-varios-1;301671-adquisicion-mobiliarios-equipos-varios-1;301671-adquisicion-mobiliarios-equipos-varios-1;;;301671;"Adquisicion de Mobiliarios y Equipos Varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:20:00";tradicional;398643000
295258-focos-economicos-20-wats;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;295258;"Adquisición de Articulos Electricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295259-adquisicion-productos-limpieza-dpto-identificaciones;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;295259;"Adquisición de productos de limpieza ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295318-adquisicion-resma-hoja;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295318;"Adquisición de Resma de Hoja";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
