planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;;;401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-29 08:00:00";tradicional;1082156340
401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;;;401164;"CONSTRUCCIÓN MURO PERIMETRAL - DEPÓSITO DEL DEPARTAMENTO DE PATRIMONIO KM 21- RUTA I";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-14 08:00:00";tradicional;659926775
401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;;;401297;"CONTRATACION SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-15 08:00:00";tradicional;20000000
392829-adquisicion-equipos-huellas-dactilares-1;;;;;392829;"SOPORTE DEL ALMACENAMIENTO DE LA BASE DE DATOS  Y ESTACION DE TRABAJO PARA EL DPTO. DE IDENTIFICACIONES AD REFERENDUM - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;6534055345
401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;401412-adquisicion-tintas-toner-utiles-oficina-e-impresiones-varias-1;;;401412;"ADQUISICIÓN TINTAS TÓNER ÚTILES DE OFICINA E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-23 08:00:00";tradicional;235000000
401566-contratacion-servicio-diagnosticos-medicos-e-imagenes-plurianual-1;401566-contratacion-servicio-diagnosticos-medicos-imagenes-plurianual-1;401566-contratacion-servicio-diagnosticos-medicos-imagenes-plurianual-1;;;401566;"CONTRATACION DE SERVICIO DE DIAGNOSTICOS MEDICOS POR  IMAGENES- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-17 08:00:00";tradicional;1700000000
401773-adquisicion-equipos-medicos-varios-1;401773-adquisicion-equipos-medicos-varios-1;401773-adquisicion-equipos-medicos-varios-1;;;401773;"ADQUISICIÓN DE EQUIPOS MÉDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-13 08:00:00";tradicional;2492596208
402107-adquisicion-acondicionadores-aire-equipos-varios-1;402107-adquisicion-acondicionadores-aire-equipos-varios-1;402107-adquisicion-acondicionadores-aire-equipos-varios-1;;;402107;"ADQUISICION DE ACONDICIONADORES DE AIRE Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-20 08:30:00";tradicional;369200000
402108-adquisicion-productos-alimenticios-hospital-central-policia-rigoberto-caballero-hcpr-1;402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;;;402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-25 08:00:00";tradicional;33986427120
402279-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;402279-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;402279-adquisicion-materiales-cirugia-compleja-columna-cervical-sacro-dorso-lumbar-plurianu-1;;;402279;"ADQUISICION DE MATERIALES PARA CIRUGIA COMPLEJA DE COLUMNA CERVICAL, SACRO Y DORSO LUMBAR PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-13 08:00:00";tradicional;700000000
392832-adquisicion-pasaje-aereo-internacional-plurianual-1;392832-adquisicion-pasaje-aereo-internacional-plurianual-1;392832-adquisicion-pasaje-aereo-internacional-plurianual-1;;;392832;"ADQUISICION PASAJE AEREO INTERNACIONAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-22 08:00:00";tradicional;200000000
392841-servicio-alquiler-banos-portatiles-contenedor-residuos-1;392841-servicio-alquiler-banos-portatiles-contenedor-residuos-1;392841-servicio-alquiler-banos-portatiles-contenedor-residuos-1;;;392841;"SERVICIO ALQUILER BAÑOS PORTATILES Y CONTENEDOR DE RESIDUOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:20:00";tradicional;12000000
393176-contratacion-seguro-vida-policia-nacional-plurianual-1;393176-adquisicion-seguro-vida-personal-policial-plurianual-1;;;;393176;"ADQUISICION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-10-31;"2021-10-13 08:00:00";tradicional;3947928208
393179-adquisicion-rajas-1;393179-adquisicion-rajas-1;393179-adquisicion-rajas-1;;;393179;"ADQUISICIÓN DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-08-11 08:00:00";tradicional;25987322
402114-adquisicion-formulas-nutricionales-1;402114-adquisicion-formulas-nutricionales-1;402114-adquisicion-formulas-nutricionales-1;;;402114;"ADQUISICION DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-10-25 09:00:00";tradicional;1547574200
402797-adquisicion-articulos-electricos-herramientas-hospital-policia-1;402797-adquisicion-articulos-electricos-herramientas-hospital-policia-1;402797-adquisicion-articulos-electricos-herramientas-hospital-policia-1;;;402797;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y HERRAMIENTAS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-14 08:20:00";tradicional;38654000
402798-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-1;402798-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-1;402798-mantenimiento-reparacion-acondicionadores-aire-tipo-central-filtros-h-e-p-a-1;;;402798;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE TIPO CENTRAL CON FILTROS H.E.P.A.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-27 08:00:00";tradicional;450000000
402826-adquisicion-equipos-informaticos-varios-implementacion-sistema-informacion-salud-his-1;402826-adquisicion-equipos-informaticos-varios-implementacion-sistema-informacion-salud-his-1;402826-adquisicion-equipos-informaticos-varios-implementacion-sistema-informacion-salud-his-1;;;402826;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS PARA IMPLEMENTACIÓN DEL SISTEMA DE INFORMACIÓN EN SALUD (HIS) PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO, AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 08:00:00";tradicional;878108654
402890-adquisicion-credenciales-departamento-registro-extranjeros-1;402890-adquisicion-credenciales-departamento-registro-extranjeros-1;402890-adquisicion-credenciales-departamento-registro-extranjeros-1;;;402890;"ADQUISICIÓN DE CREDENCIALES PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-15 08:25:00";tradicional;110000000
402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;;;402930;"SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS DECLARADOS DESIERTO ID 401297";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:00:00";tradicional;1950000000
402935-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;402935-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;402935-adquisicion-reactivos-estudios-inmunohematologia-banco-sangre-equipos-comodato-hospi-1;;;402935;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO ? PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-02 08:00:00";tradicional;319016545
403019-adquisicion-insumos-criminalistica-laboratorio-plurianual-1;403019-adquisicion-insumos-criminalistica-laboratorio-plurianual-1;403019-adquisicion-insumos-criminalistica-laboratorio-plurianual-1;;;403019;"ADQUISICION DE INSUMOS DE CRIMINALISTICA Y LABORATORIO -PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;246874650
403030-adquisicion-motocicletas-policia-nacional-1;403030-adquisicion-motocicletas-policia-nacional-1;403030-adquisicion-motocicletas-policia-nacional-1;;;403030;"ADQUISICION DE MOTOCICLETAS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-20 08:30:00";tradicional;114300000
403058-adquisicion-utensilios-cocina-comedor-1;403058-adquisicion-utensilios-cocina-comedor-1;403058-adquisicion-utensilios-cocina-comedor-1;;;403058;"ADQUISICIÓN UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 10:00:00";tradicional;149731280
403119-adquisicion-modulo-inteligencia-seguimiento-prevencion-criminal-1;403119-adquisicion-modulo-inteligencia-seguimiento-prevencion-criminal-1;403119-adquisicion-modulo-inteligencia-seguimiento-prevencion-criminal-1;;;403119;"ADQUISICIÓN DE MODULO DE INTELIGENCIA PARA SEGUIMIENTO Y PREVENCIÓN CRIMINAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:30:00";tradicional;549800000
403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;;;403247;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:00:00";tradicional;550000000
403274-adquisicion-municiones-plurianual-1;403274-adquisicion-municiones-plurianual-1;403274-adquisicion-municiones-plurianual-1;;;403274;"ADQUISICIÓN DE MUNICIONES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-04 08:00:00";tradicional;3051475150
403357-adquisicion-licencias-software-hospital-central-policia-rigoberto-caballero-1;403357-adquisicion-licencias-software-hospital-central-policia-rigoberto-caballero-1;403357-adquisicion-licencias-software-hospital-central-policia-rigoberto-caballero-1;;;403357;"Adquisición de Licencias de Software para el Hospital Central de Policía Rigoberto Caballero.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:20:00";tradicional;117009430
403407-adquisicion-servicio-reubicacion-parcial-base-datos-oracle-par-departamento-identifi-1;403407-adquisicion-servicio-reubicacion-parcial-base-datos-oracle-par-departamento-identifi-1;403407-adquisicion-servicio-reubicacion-parcial-base-datos-oracle-par-departamento-identifi-1;;;403407;"ADQUISICION DE SERVICIO DE REUBICACIÓN PARCIAL DE BASE DE DATOS ORACLE PAR EL DEPARTAMENTO DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 11:00:00";tradicional;430000000
403460-adquisicion-impresion-recibo-dinero-departamento-registro-extranjeros-1;403460-adquisicion-impresion-recibo-dinero-departamento-registro-extranjeros-1;403460-adquisicion-impresion-recibo-dinero-departamento-registro-extranjeros-1;;;403460;"ADQUISICION DE IMPRESIÓN DE RECIBO DE DINERO PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 08:00:00";tradicional;7879900
403613-contratacion-seguro-vida-personal-policial-declarado-desierto-id-393176-1;403613-contratacion-seguro-vida-personal-policial-declarado-desierto-id-393176-1;403613-contratacion-seguro-vida-personal-policial-declarado-desierto-id-393176-1;;;403613;"CONTRATACION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL, DECLARADO DESIERTO EN EL ID 393176";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-08 08:00:00";tradicional;6599992000
403690-adquisicion-bienes-consumo-productos-metalicos-declarados-desierto-id-400263-1;403690-adquisicion-bienes-consumo-productos-metalicos-declarados-desierto-id-400263-1;403690-adquisicion-bienes-consumo-productos-metalicos-declarados-desierto-id-400263-1;;;403690;"ADQUISICION BIENES DE CONSUMO Y PRODUCTOS METALICOS DECLARADOS DESIERTO EN EL ID 400263";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 10:00:00";tradicional;80000000
403693-adquisicion-impresoras-fotocopiadora-multifuncion-otros-declarados-desierto-id-39282-1;403693-adquisicion-impresoras-fotocopiadora-multifuncion-otros-declarados-desierto-id-39282-1;403693-adquisicion-impresoras-fotocopiadora-multifuncion-otros-declarados-desierto-id-39282-1;;;403693;"ADQUISICION IMPRESORAS, FOTOCOPIADORA MULTIFUNCION Y OTROS DECLARADOS DESIERTO EN EL ID 392823";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-16 08:00:00";tradicional;1067672487
403748-contratacion-servicios-fumigacion-plurianual-1;403748-contratacion-servicios-fumigacion-plurianual-1;403748-contratacion-servicios-fumigacion-plurianual-1;;;403748;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 09:00:00";tradicional;80000000
403769-adquisicion-placas-radiograficas-declarados-desiertos-licitacion-id-399449-hospital-1;403769-adquisicion-placas-radiograficas-declarados-desiertos-licitacion-id-399449-hospital-1;403769-adquisicion-placas-radiograficas-declarados-desiertos-licitacion-id-399449-hospital-1;;;403769;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS DECLARADOS DESIERTOS EN LA LICITACIÓN CON ID 399449 PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;147900000
403817-renovacion-licencias-fortinet-adreferendum-1;403817-renovacion-licencias-fortinet-adreferendum-1;403817-renovacion-licencias-fortinet-adreferendum-1;;;403817;"RENOVACION DE LICENCIAS FORTINET ADREFERENDUM ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;48200000
404212-adquisicion-alimento-equino-plurianual-1;404212-adquisicion-alimento-equino-plurianual-1;404212-adquisicion-alimento-equino-plurianual-1;;;404212;"ADQUISICIÓN DE ALIMENTO PARA EQUINO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-12 08:20:00";tradicional;138643200
404362-mantenimiento-reparacion-direccion-general-investigacion-criminal-policia-nacional-1;404362-mantenimiento-reparacion-direccion-general-investigacion-criminal-policia-nacional-1;404362-mantenimiento-reparacion-direccion-general-investigacion-criminal-policia-nacional-1;;;404362;"MANTENIMIENTO Y REPARACION DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CRIMINAL DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:00:00";tradicional;112980000
404573-contratacion-servicio-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;404573-contratacion-servicio-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;404573-contratacion-servicio-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;;;404573;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-01-03 08:00:00";tradicional;7785360000
392359-adquisicion-resma-hoja;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;392359;"ADQUISICIÓN RESMA DE HOJA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392854-elemento-limpieza;;;373824-adquisicion-elementos-limpieza;;392854;"ELEMENTO DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392855-utiles-oficina;;;373491-adquisicion-utiles-oficina;;392855;"UTILES DE OFICINA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392856-bioseguridad-covid;;;382392-adquisicion-productos-contingencia-covid-19;;392856;"BIOSEGURIDAD COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392856-bioseguridad-covid;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;392856;"BIOSEGURIDAD COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392857-agua-mineral-botellas-500-cc;;;383440-adquisicion-agua-mineral;;392857;"AGUA MINERAL EN BOTELLAS 500 cc";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397465-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;397465;"ADQUISICIÓN DE MIDAZOLAM Y ATRACURIO BESILATO PARA LA LUCHA CONTRA EL COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399511-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;399511;"ADQUISICIÓN DE MUEBLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399511-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;399511;"ADQUISICIÓN DE MUEBLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
