planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419336-adquisicion-pasajes-aereos-1;419336-adquisicion-pasajes-aereos-1;419336-adquisicion-pasajes-aereos-1;;;419336;"ADQUISICIÒN DE PASAJES AEREOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 09:00:00";tradicional;300000000
419405-servicio-mantenimiento-reparacion-sistemas-proteccion-incendios-hospital-central-pol-1;419405-servicio-mantenimiento-reparacion-sistemas-proteccion-incendios-hospital-central-pol-1;419405-servicio-mantenimiento-reparacion-sistemas-proteccion-incendios-hospital-central-pol-1;;;419405;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SISTEMAS DE PROTECCIÓN CONTRA INCENDIOS DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 10:00:00";tradicional;20000000
419059-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-1;419059-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-hospital-centra-1;419059-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-hospital-centra-1;;;419059;"ADQUISICION MATERIALES DE OSTEOSINTESIS Y PROTESIS PARA EL SERVICIO DE TRAUMATOLOGIA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-19 08:00:00";tradicional;2736500000
419624-adquisicion-productos-alimenticios-plurianual-1;419624-adquisicion-productos-alimenticios-plurianual-1;419624-adquisicion-productos-alimenticios-plurianual-1;;;419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;26168228945
419635-adquisicion-equipos-varios-1;419635-adquisicion-equipos-varios-1;419635-adquisicion-equipos-varios-1;;;419635;"ADQUISICIÓN DE EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;253290000
419643-adquisicion-ecocardiografo-hospital-central-policia-rigoberto-caballero-1;419643-adquisicion-ecocardiografo-equipo-nefroscopio-percutaneo-hospital-central-policia-ri-1;419643-adquisicion-ecocardiografo-equipo-nefroscopio-percutaneo-hospital-central-policia-ri-1;;;419643;"ADQUISICION DE ECOCARDIOGRAFO Y EQUIPO DE NEFROSCOPIO PERCUTANEO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:00:00";tradicional;561000000
419687-mantenimiento-reparacion-equipos-hemodialisis-marca-fresenius-plurianual-1;419687-mantenimiento-reparacion-equipos-hemodialisis-marca-fresenius-plurianual-1;419687-mantenimiento-reparacion-equipos-hemodialisis-marca-fresenius-plurianual-1;;;419687;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA FRESENIUS-PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:00:00";tradicional;250000000
419772-adquisicion-productos-artes-graficas-1;419772-adquisicion-productos-artes-graficas-1;419772-adquisicion-productos-artes-graficas-1;;;419772;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 08:00:00";tradicional;178060440
419869-adquisicion-formulas-nutricionales-plurianual-1;419869-adquisicion-formulas-nutricionales-plurianual-1;419869-adquisicion-formulas-nutricionales-plurianual-1;;;419869;"ADQUISICIÓN DE FORMULAS NUTRICIONALES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:00:00";tradicional;1576126600
419983-renovacion-ampliacion-modulo-inteligencia-seguimiento-prevencion-criminal-1;419983-renovacion-ampliacion-modulo-inteligencia-seguimiento-prevencion-criminal-1;419983-renovacion-ampliacion-modulo-inteligencia-seguimiento-prevencion-criminal-1;;;419983;"RENOVACIÓN Y AMPLIACIÓN DEL MÓDULO DE INTELIGENCIA PARA SEGUIMIENTO Y PREVENCIÓN CRIMINAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-20 08:00:00";tradicional;619356800
420056-adquisicion-test-psicologicos-1;420056-adquisicion-test-psicologicos-1;420056-adquisicion-test-psicologicos-1;;;420056;"ADQUISICION DE TEST PSICOLOGICOS.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 10:00:00";tradicional;10054160
420593-contratacion-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-1;420593-contratacion-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-1;420593-contratacion-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-1;;;420593;"CONTRATACIÓN DEL SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;190000000
421071-servicio-mantenimiento-reparaciones-menores-motocicletas-1;421071-servicio-mantenimiento-reparaciones-menores-motocicletas-1;421071-servicio-mantenimiento-reparaciones-menores-motocicletas-1;;;421071;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE MOTOCICLETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;80000000
421298-mantenimiento-reparacion-zona-albergue-hospital-central-policia-rigoberto-caballero-1;421298-mantenimiento-reparacion-zona-albergue-hospital-central-policia-rigoberto-caballero-1;421298-mantenimiento-reparacion-zona-albergue-hospital-central-policia-rigoberto-caballero-1;;;421298;"MANTENIMIENTO Y REPARACIÓN DE ZONA ALBERGUE DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 10:00:00";tradicional;196000000
422427-adquisicion-seguro-vida-personal-policial-plurianual-1;422427-adquisicion-seguro-vida-personal-policial-plurianual-1;422427-adquisicion-seguro-vida-personal-policial-plurianual-1;;;422427;"ADQUISICIÓN DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-16 08:00:00";tradicional;4989960000
406330-adquisicion-resma-papel-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;406330;"ADQUISICIÓN RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406330-adquisicion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406330;"ADQUISICIÓN RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406333-articulos-ferreteria;;;;;406333;"ARTICULOS DE FERRETERIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406334-adquisicion-insumos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406334;"ADQUISICIÓN DE INSUMOS DE OFICINA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406334-adquisicion-insumos-oficina;;;373491-adquisicion-utiles-oficina;;406334;"ADQUISICIÓN DE INSUMOS DE OFICINA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406338-adquisicion-productos-uso-medico-lucha-covid;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;406338;"ADQUISICIÓN PRODUCTOS DE USO MEDICO LUCHA COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406338-adquisicion-productos-uso-medico-lucha-covid;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;406338;"ADQUISICIÓN PRODUCTOS DE USO MEDICO LUCHA COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406338-adquisicion-productos-uso-medico-lucha-covid;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;406338;"ADQUISICIÓN PRODUCTOS DE USO MEDICO LUCHA COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406338-adquisicion-productos-uso-medico-lucha-covid;;;382392-adquisicion-productos-contingencia-covid-19;;406338;"ADQUISICIÓN PRODUCTOS DE USO MEDICO LUCHA COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406340-adquisicion-muebles-criterios-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;406340;"ADQUISICION DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406340-adquisicion-muebles-criterios-sustentabilidad;;;404496-acondicionadores-aire;;406340;"ADQUISICION DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406340-adquisicion-muebles-criterios-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;406340;"ADQUISICION DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406342-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;406342;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406343-adquisicion-cubiertas-camaras-aire;;;;;406343;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407235-adquisicion-agua-mineral-500-cc;;;383440-adquisicion-agua-mineral;;407235;"ADQUISICION DE AGUA MINERAL DE 500 CC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407235-adquisicion-agua-mineral-500-cc;;;400008-adquisicion-productos-alimenticios;;407235;"ADQUISICION DE AGUA MINERAL DE 500 CC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413796-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;413796;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418077-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;418077;"ADQUISICION DE PASAJE AEREO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
