planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205160-adq-utiles-materiales-electricos;205160-adq-utiles-materiales-electricos;205160-adq-utiles-materiales-electricos;;;205160;"ADQ.UTILES Y MATERIALES ELECTRICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:00:00";tradicional;39453260
205163-mantenimiento-reparacion-edificios-academia-policia;205163-mantenimiento-reparacion-edificios-academia-policia;205163-mantenimiento-reparacion-edificios-academia-policia;;;205163;"MANTENIMIENTO Y REPARACION EDIFICIOS ACADEMIA DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:30:00";tradicional;293557730
205166-elaboracion-correccion-examen-admision;205166-elaboracion-correccion-examen-admision;205166-elaboracion-correccion-examen-admision;;;205166;"Elaboración y corrección de examen de admisión";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;240000000
205168-adq-productos-alimenticios;205168-adq-productos-alimenticios;205168-adq-productos-alimenticios;;;205168;"ADQ.PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;305517620
205186-provision-lena-o-raja;205186-provision-lena-o-raja;205186-provision-lena-o-raja;;;205186;"Provision Leña o raja";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 08:00:00";tradicional;30000000
205187-provision-nafta-diesel-gaslicuado-petroleo;205187-provision-nafta-diesel-gaslicuado-petroleo;205187-provision-nafta-diesel-gaslicuado-petroleo;;;205187;"Provision Nafta, Diesel y Gaslicuado de Petroleo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-10 09:00:00";tradicional;1259378165
205188-adq-de-maquinarias-equipos;205188-adq-de-maquinarias-equipos;205188-adq-de-maquinarias-equipos;;;205188;"ADQ.DE MAQUINARIAS Y EQUIPOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 11:00:00";tradicional;60000000
205189-adq-equipo-sonido-salon-auditorio-e-informatica;205189-adq-equipo-sonido-salon-auditorio-e-informatica;205189-adq-equipo-sonido-salon-auditorio-e-informatica;;;205189;"ADQ.EQUIPO DE SONIDO PARA SALON AUDITORIO E INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:30:00";tradicional;114950000
205190-instrumental-medico-estufa-revelador-nebulizador;;;;;205190;"INSTRUMENTAL MEDICO, ESTUFA, REVELADOR Y NEBULIZADOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;10000000
205191-adq-muebles-acondicionadores-aire;205191-adq-muebles-acondicionadores-aire;205191-adq-muebles-acondicionadores-aire;;;205191;"ADQ.MUEBLES Y ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-03 08:00:00";tradicional;327096500
205193-servicio-internet-dpto-identificaciones;;;;;205193;"Servicio Internet Dpto.Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;430000000
205276-mantenimiento-reparacion-equipos-911;205276-mantenimiento-reparacion-equipos-911;205276-mantenimiento-reparacion-equipos-911;;;205276;"MANTENIMIENTO Y REPARACION EQUIPOS 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-03 08:30:00";tradicional;700000000
205477-impresiones-folletos-revistas;205477-impresiones-folletos-revistas;205477-impresiones-folletos-revistas;;;205477;"Impresiones de folletos y revistas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 08:00:00";tradicional;19999500
205479-consultoria-analisis-elaboracion-puesta-vigencia-centro-investigacion-inst;205479-consultoria-analisis-elaboracion-puesta-vigencia-centro-investigacion-inst;205479-consultoria-analisis-elaboracion-puesta-vigencia-centro-investigacion-inst;;;205479;"Consultoría para el Análisis, Elaboración y Puesta en vigencia del Centro de Investigación del Instituto Superior de Educación Policial - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:00:00";tradicional;100000000
205491-adq-central-telefonica-aparatos-fax;205491-adq-central-telefonica-aparatos-fax;205491-adq-central-telefonica-aparatos-fax;;;205491;"ADQ.CENTRAL TELEFONICA Y APARATOS DE FAX";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 11:00:00";tradicional;109090000
205492-conos-senalizacion-cintas-reflextivas;205492-conos-senalizacion-cintas-reflextivas;205492-conos-senalizacion-cintas-reflextivas;;;205492;"Conos de Señalizacion y cintas reflextivas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:30:00";tradicional;20884500
205493-adq-de-cubiertas;205493-adq-de-cubiertas;205493-adq-de-cubiertas;;;205493;"Adq.DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;47620000
205495-mantenimiento-reparacion-vehiculos;205495-mantenimiento-reparacion-vehiculos;205495-mantenimiento-reparacion-vehiculos;;;205495;"Mantenimiento y Reparacion de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-20 09:00:00";tradicional;1136230000
205498-locacion-inmubles-regionales-dpto-antisecuestros;205498-locacion-inmubles-regionales-dpto-antisecuestros;205498-locacion-inmubles-regionales-dpto-antisecuestros;;;205498;"Locacion inmubles regionales Dpto.Antisecuestros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;54000000
205501-servicio-buffet;205501-servicio-buffet;205501-servicio-buffet;;;205501;"Servicio de Buffet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;29999300
205505-adq-resma-papel-rollo-fax;205505-adq-resma-papel-rollo-fax;205505-adq-resma-papel-rollo-fax;;;205505;"Adq. Resma de Papel y Rollo de Fax";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:00:00";tradicional;40264070
205509-adquisicion-equipos-medicos;205509-adquisicion-equipos-medicos;205509-adquisicion-equipos-medicos;;;205509;"Adquisicion de Equipos Medicos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:30:00";tradicional;544542998
205510-articulos-limpieza-orden-seguridad;205510-articulos-limpieza-orden-seguridad;205510-articulos-limpieza-orden-seguridad;;;205510;"Articulos de Limpieza Orden y Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:30:00";tradicional;23718000
205624-medicamentos-hospital-policia;205624-medicamentos-hospital-policia;205624-medicamentos-hospital-policia;;;205624;"Medicamentos para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;267286850
205634-sistema-organizado-espera;205634-sistema-organizado-espera;205634-sistema-organizado-espera;;;205634;"Sistema Organizado de Espera";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-26 11:00:00";tradicional;117412800
206085-reparacion-hyundai-accent;206085-reparacion-hyundai-accent;206085-reparacion-hyundai-accent;;;206085;"REPARACION HYUNDAI ACCENT";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-09 09:00:00";tradicional;13500000
206266-mantenimiento-reparacion-fotocopiadora-isepol;206266-mantenimiento-reparacion-fotocopiadora-isepol;206266-mantenimiento-reparacion-fotocopiadora-isepol;;;206266;"Mantenimiento y Reparación de Fotocopiadora ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-03 10:00:00";tradicional;40000000
206371-adquiscion-camioneta-cerrda;206371-adquiscion-camioneta-cerrda;206371-adquiscion-camioneta-cerrda;;;206371;"ADQUISCION DE CAMIONETA CERRDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-03 07:30:00";tradicional;800000000
205483-diseno-puesta-marcha-mantenimiento-pagina-web-isepol;205483-diseno-puesta-marcha-mantenimiento-pagina-web-isepol;205483-diseno-puesta-marcha-mantenimiento-pagina-web-isepol;;;205483;"Diseño y puesta en marcha y mantenimiento Pagina Web ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-11-25 10:00:00";tradicional;9920000
205705-provision-e-instalacion-canerias-oxigeno;205705-provision-e-instalacion-canerias-oxigeno;;;;205705;"PROVISION E INSTALACION DE CAÑERIAS DE OXIGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;"2010-12-03 09:00:00";tradicional;114240000
206661-adquisicion-insumos-produccion-cedulas-identidad-pasaportes;;;;;206661;"ADQUISICIÓN DE INSUMOS PARA LA PRODUCCIÓN DE CÉDULAS DE IDENTIDAD Y PASAPORTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;16495000000
