planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
225108-adquisicion-insumos-cedula-identidad-pasaportes;225108-adquisicion-insumos-cedula-identidad-pasaportes;225108-adquisicion-insumos-cedula-identidad-pasaportes;;;225108;"Adquisición de Insumos para Cedula de Identidad y Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;4998924000
225121-adquisicion-cubiertas;225121-adquisicion-cubiertas;225121-adquisicion-cubiertas;;;225121;"Adquisicion de Cubiertas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-08 09:00:00";tradicional;43160000
225132-mantenimiento-reparacion-vehiculos;225132-mantenimiento-reparacion-vehiculos;225132-mantenimiento-reparacion-vehiculos;;;225132;"Mantenimiento y Reparacion de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;1411455405
225209-mantenimiento-reparacion-camioneta-rexton;225209-mantenimiento-reparacion-camioneta-rexton;225209-mantenimiento-reparacion-camioneta-rexton;;;225209;"Mantenimiento y Reparacion Camioneta REXTON ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-14 09:00:00";tradicional;18000000
225210-servicio-lavanderia;225210-servicio-lavanderia;225210-servicio-lavanderia;;;225210;"Servicio de Lavanderia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-01 09:00:00";tradicional;9964200
225213-adecuacion-edificio-comandancia-policia-nacional;225213-adecuacion-edificio-comandancia-policia-nacional;225213-adecuacion-edificio-comandancia-policia-nacional;;;225213;"Adecuacion Edificio Comandancia Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-24 08:10:00";tradicional;566400000
225571-servicio-catering;225571-servicio-catering;225571-servicio-catering;;;225571;"Servicio de Catering";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-07 10:00:00";tradicional;59709000
226386-adquisicion-motocicletas;226386-adquisicion-motocicletas;226386-adquisicion-motocicletas;;;226386;"Adquisición de Motocicletas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 09:00:00";tradicional;66400000
226652-adquisicion-electrodomesticos;226652-adquisicion-electrodomesticos;226652-adquisicion-electrodomesticos;;;226652;"Adquisición de Electrodomesticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;79166500
226978-adquisicion-productos-alimenticios-estado-excepcion;226978-adquisicion-productos-alimenticios-estado-excepcion;226978-adquisicion-productos-alimenticios-estado-excepcion;;;226978;"Adquisicion Productos Alimenticios para el Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;5098243905
226979-adquisicion-prendas-vestir-operativo-estado-excepcion;226979-adquisicion-prendas-vestir-operativo-estado-excepcion;226979-adquisicion-prendas-vestir-operativo-estado-excepcion;;;226979;"Adquisicion de Prendas de Vestir Operativo Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;1994417600
226995-adquisicion-combustibles-estado-excepcion;226995-adquisicion-combustibles-estado-excepcion;226995-adquisicion-combustibles-estado-excepcion;;;226995;"Adquisicion de Combustibles Estado de Excepción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:30:00";tradicional;1291012080
226999-adquisicion-proyectiles-estado-excepcion;226999-adquisicion-proyectiles-estado-excepcion;;;;226999;"Adquisición de Proyectiles para Estado de Excepción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-05 07:30:00";tradicional;152090684
227001-adquisicion-medicamentos-estado-excepcion;227001-adquisicion-medicamentos-estado-excepcion;;;;227001;"Adquisición de Medicamentos para el Estado de Excepción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-06 09:00:00";tradicional;87199935
226595-adquisicion-software-dpto-identificaciones-antivirus;226595-adquisicion-software-dpto-identificaciones-antivirus;226595-adquisicion-software-dpto-identificaciones-antivirus;;;226595;"Adquisición Software Para el Dpto de Identificaciones y Antivirus ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-14 09:00:00";tradicional;96960000
