id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wx%2FdxpHWZlNg3mM07iELNw%3D%3D;162;72131601-006;Aislacion;"Aislaciones Relleno y aislación de juntas de piso de terraza con asfalto";32435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uLRsg%2FV8ItNg3mM07iELNw%3D%3D;163;72131601-006;Aislacion;"Aislaciones Siliconado de ventanas, incluye remoción de silicona existente, limpieza y siliconado.";51956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yqf7QQxUT%2Fpg3mM07iELNw%3D%3D;164;72131601-006;Aislacion;"Aislaciones Aislación de parapetos con pintura impermeable - Provisión y colocación";28647;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YRgi9fDCxKBg3mM07iELNw%3D%3D;165;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre terreno natural e= 10 cm";36056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MzlwOXXYGV1g3mM07iELNw%3D%3D;166;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre losa e= 3 a 5 cm.(1:4:16:24)";29511;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pDi4b9XbDlVg3mM07iELNw%3D%3D;167;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre losa rebajada  e= 20 cm.(1:4:16:24)";49236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
32ZNaxCrG6Vg3mM07iELNw%3D%3D;168;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº";61967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tsrrhf70xK5g3mM07iELNw%3D%3D;169;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Carpeta alisada de cemento para piso  o alfombra - Esp: 5 cm";32931;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PstUvs5ZJSdg3mM07iELNw%3D%3D;170;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de cemento sobre contrapiso de cascotes, terminación con óxido rojo con junta constructiva";56067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F7c9SeCNEiRg3mM07iELNw%3D%3D;171;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de cemento sobre contrapiso de cascotes, terminación cementicia con junta constructiva";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jvut6f2J999g3mM07iELNw%3D%3D;172;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Sustitucion y colocación de pisos similar al sector afectado en piso mosaico calcáreo";98069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MqBEUEGBCilg3mM07iELNw%3D%3D;173;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Reposicion y colocacion de piso cerámico esmaltado similar al existente";98094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dme3mBekPThg3mM07iELNw%3D%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso cerámico PI 4";114767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B4JBsRogETJg3mM07iELNw%3D%3D;175;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso cerámico PI 5";166007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sbPmJcAoCr5g3mM07iELNw%3D%3D;176;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Sustitucion y colocacion de alfombra tipo Sierra";82933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JjQQnS7R44Rg3mM07iELNw%3D%3D;177;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de alfombra de alto trafico color unificado 6mm espesor";105542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4TuKUJ9n1jNg3mM07iELNw%3D%3D;178;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Reposicion y colocacion de piso vinilico en colores 30x30 cms.";112117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KLxifydBfUpg3mM07iELNw%3D%3D;179;72131601-009;"Colocacion de pisos - contrapisos";"Piso Relleno sanitario en losa rebajada y carpeta base alisado de cemento para asiento de piso cerámico";59982;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L3xJD99B2IBg3mM07iELNw%3D%3D;180;72131601-009;"Colocacion de pisos - contrapisos";"Piso Provisión y colocación de piso granítico tipo cuadrille p/ vereda";113333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yp1agWn46dBg3mM07iELNw%3D%3D;181;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Piso de hormigon lavado de grano fino, esp.= 5 cm, color negro, juntas metalicas";136550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m4p%2FA4iQXLVg3mM07iELNw%3D%3D;182;72131601-009;"Colocacion de pisos - contrapisos";"Piso Piso -pared porcelanato";165038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dOpTu%2BbHo2Vg3mM07iELNw%3D%3D;183;72131601-009;"Colocacion de pisos - contrapisos";"Piso Canto rodado para vereda";83775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a2ITnnGLJqpg3mM07iELNw%3D%3D;184;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Construcción de piso de Hormigón Armado - Esp.: 12 cm , terminación con alisada y  - Varilla Ø 8 mm c/20 mm con junta de dilatación";179300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aCdddzaM27Jg3mM07iELNw%3D%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Construcción de piso de Hormigón Armado - Esp.: 5 cm , terminación con alisada y - Varilla Ø6 mm c/20 mm con junta de dilatación";122637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1SMGBY855txg3mM07iELNw%3D%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo ladrillo prensado - Incluye base de arena y macizados de asiento";72262;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r6hI6Ci%2FwK5g3mM07iELNw%3D%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo empedrado - Incluye base de arena, compactación, base granular";72967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kfj%2BxPeKPfxg3mM07iELNw%3D%3D;188;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Pulido de piso granitico";57833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DKqeOh2a0%2FNg3mM07iELNw%3D%3D;189;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Cordon de hormigon cargado in situ";80400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SjFu%2BOIA5LBg3mM07iELNw%3D%3D;190;72102508-003;"Revestimiento de azulejos";"Revestidos Reposicion y colocación de azulejos blanco o piso pared similar al existente,";94820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k1NwqNBAdExg3mM07iELNw%3D%3D;191;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de listón de borde de 1 x 2";20701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
boA5zhV%2Bhvxg3mM07iELNw%3D%3D;192;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de  ladrillejos";80981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gRdh3zUkPrxg3mM07iELNw%3D%3D;193;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de  granito natural";1107500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zVUvCT9jaRBg3mM07iELNw%3D%3D;194;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de guarda decorativa";23907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8r9IbHpMgPFg3mM07iELNw%3D%3D;195;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos cerámicos";24400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YyfLcdPyV3Jg3mM07iELNw%3D%3D;196;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Reposicion y colocacion de zocalo Calcáreo base cemento blanco y/o gris 10x20";26934;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yhXGOsoEKEhg3mM07iELNw%3D%3D;197;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos vinilico";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C6%2BDRd%2B9hylg3mM07iELNw%3D%3D;198;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de madera";31947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RGmO44Lu%2BsJg3mM07iELNw%3D%3D;199;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de alfombra";29569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xC4Tghgpo%2F5g3mM07iELNw%3D%3D;200;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de porcelanato";41801;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GDcf3olNcxZg3mM07iELNw%3D%3D;201;72131601-012;"Servicio de pintura";"Pintura Enduido interior de paredes";23650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MG7GakYAXg9g3mM07iELNw%3D%3D;202;72131601-012;"Servicio de pintura";"Pintura De paredes al aceite / sintético";31612;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LMYW9R0hjodg3mM07iELNw%3D%3D;203;72131601-012;"Servicio de pintura";"Pintura De paredes tipo texturado";54633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6W5xt%2B4w3UBg3mM07iELNw%3D%3D;204;72131601-012;"Servicio de pintura";"Pintura De paredes a la cal";11042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GQUSi%2Bufv4Vg3mM07iELNw%3D%3D;205;72131601-012;"Servicio de pintura";"Pintura Pintura interior al látex para paredes, incluyendo selladores de base";32800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2pX8dZwsKZNg3mM07iELNw%3D%3D;206;72131601-012;"Servicio de pintura";"Pintura Pintura látex exterior previo tratamiento de base y sellador";37640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4RImOtWzZExg3mM07iELNw%3D%3D;207;72131601-012;"Servicio de pintura";"Pintura De paredes interior al látex sin enduido";27125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dZncEh1X%2BFhg3mM07iELNw%3D%3D;208;72131601-012;"Servicio de pintura";"Pintura De paredes exterior al látex sin enduido";26029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h8BtDgyPQPVg3mM07iELNw%3D%3D;209;72131601-012;"Servicio de pintura";"Pintura De paredes interior al látex con enduido";37572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v1xslNI3wMRg3mM07iELNw%3D%3D;210;72131601-012;"Servicio de pintura";"Pintura De paredes exterior al látex con enduido";39973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pxZ9JgxN4Shg3mM07iELNw%3D%3D;211;72131601-012;"Servicio de pintura";"Pintura De cielorraso a la cal";12792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gx%2FUtd2nNTxg3mM07iELNw%3D%3D;212;72131601-012;"Servicio de pintura";"Pintura De cielorraso de bovedilla a la cal";16150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ARQH5fD0iaRg3mM07iELNw%3D%3D;213;72131601-012;"Servicio de pintura";"Pintura De cielorraso de bovedilla al látex";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0BToSbTv0uRg3mM07iELNw%3D%3D;214;72131601-012;"Servicio de pintura";"Pintura De placas de yeso al látex";28800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rIUr6wu50QJg3mM07iELNw%3D%3D;215;72131601-012;"Servicio de pintura";"Pintura De tejuelón y maderamen al barniz";25388;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QBq4skTyOKpg3mM07iELNw%3D%3D;216;72131601-012;"Servicio de pintura";"Pintura De abert. de madera con esmalte sintético";33476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tTKMTugCKNNg3mM07iELNw%3D%3D;217;72131601-012;"Servicio de pintura";"Pintura De abert. de madera con barniz";29264;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uPSKxSDKsU9g3mM07iELNw%3D%3D;218;72131601-012;"Servicio de pintura";"Pintura De abert. de metálica con esmalte sintético previo anti óxido";36002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J%2FQEiCo4Byxg3mM07iELNw%3D%3D;219;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas de chapas de zinc  con esmalte sintético";30362;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XXFMU5Ez3CJg3mM07iELNw%3D%3D;220;72131601-012;"Servicio de pintura";"Pintura Limpieza de ladrillo visto con acido muriático";18640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ADsJTpc1JN5g3mM07iELNw%3D%3D;221;72131601-012;"Servicio de pintura";"Pintura Limpieza de piedra con acido muriático";18140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VWPC7CxYOfBg3mM07iELNw%3D%3D;222;72131601-012;"Servicio de pintura";"Pintura Tratamiento de ladrillo visto con silicona";19063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BaLTfq5tkAxg3mM07iELNw%3D%3D;223;72131601-012;"Servicio de pintura";"Pintura Pintura sintética de techo metálico c/ chapas";37967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NwsOMZzToVtg3mM07iELNw%3D%3D;224;72131601-012;"Servicio de pintura";"Pintura Pintura de piso con oxido rojo";19807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gcT0oAliJ2tg3mM07iELNw%3D%3D;225;72131601-012;"Servicio de pintura";"Pintura Pintura de literas";43167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XmdVZ2Diqpdg3mM07iELNw%3D%3D;226;72131601-012;"Servicio de pintura";"Pintura Pintura de piso al látex";35267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
az9mqdqf5pxg3mM07iELNw%3D%3D;227;72131601-012;"Servicio de pintura";"Pintura Pintura epoxi";69067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4%2FVAOH0HHa9g3mM07iELNw%3D%3D;228;72131601-012;"Servicio de pintura";"Pintura De barandas de hierro c/ esmalte sintético previo anti óxido";42265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kccxTiXvo15g3mM07iELNw%3D%3D;229;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta tablero común de cedro - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";957104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBHHLP%2FOJo1g3mM07iELNw%3D%3D;230;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta tablero punta de diamante de cedro - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";1307354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cqhjQWIulAFg3mM07iELNw%3D%3D;231;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta placa de eucalipto - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";661633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZiRSK4Q8heJg3mM07iELNw%3D%3D;232;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta placa de cedro - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";684500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U5PROv3te5Fg3mM07iELNw%3D%3D;233;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta placa de cedro - 0,70 - 0,80 - 0,90 con herrajes, cerraduras llave chica y marco recto de lapacho";1153600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ptzs0dzCZi9g3mM07iELNw%3D%3D;234;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de herrajes y cerraduras llave chica para puertas";255367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0zWA2c1I5CVg3mM07iELNw%3D%3D;235;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de marco recto de madera de lapacho 2x6 para puerta de 0,70 - 0,80 - 0,90 x 2,10";421820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7kocmp1N3p9g3mM07iELNw%3D%3D;236;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de marco recto de madera de 2x6 para ventana de 1.20  x 1,50 m";363527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TM9mKVsdo%2B1g3mM07iELNw%3D%3D;237;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de Ventana de madera de abrir de tres hojas de 1,20x1,50 m";758900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0fKi0R5Ltd1g3mM07iELNw%3D%3D;238;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Ajuste de puertas de madera - Incluye provisión y  colocación de cerraduras llave chica";227233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1amCg4svAVJg3mM07iELNw%3D%3D;239;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de contramarco de madera";31100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qL4MQJfDZ7Bg3mM07iELNw%3D%3D;240;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpintería de madera Cambio de fichas";62567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7q7XWmGc%2BxZg3mM07iELNw%3D%3D;241;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y remodelación de paños ciegos de yeso";133733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
