slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348282-adquisicion-carreta-agricola-1;348282;"ADQUISICION DE CARRETA AGRICOLA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-08-09 07:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
351031-adquisicion-cartel-bella-vista-1;351031;"Adquisicion de Cartel BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 08:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
351023-adquisicion-barreras-senalizacion-1;351023;"Adquisición de Barreras de señalización";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
350488-adquisicion-mobiliarios-escuelas-1;350488;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-26 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159051000
340823-adquisicion-cubiertas-maquinarias-1;340823;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-04 14:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
351530-adquisicion-equipos-herramientas-asentamiento-santiago-martinez-1;351530;"Adquisición de Equipos y Herramientas para el Asentamiento Santiago Martinez";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-08 11:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
340176-adqusicion-equipos-informaticos-1;340176;"ADQUSICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-06 15:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16400000
353190-segunda-etapa-construccion-cordon-cuneta-distrito-pirayu-1;353190;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-19 08:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
353827-adquisicion-mobiliario-instituciones-educativas-distrito-1;353827;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 09:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130150000
353092-adquisicion-comprobantes-ingresos-e-insumos-informaticos-transito-1;353092;"Adquisición de Comprobantes de Ingresos e Insumos Informáticos para Tránsito ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-03 08:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14250000
342431-adquisicion-mobiliarios-equipos-varios-institucion-municipal-1;342431;"Adquisición de Mobiliarios y equipos varios para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-06 08:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51600000
352453-colocacion-carteles-senalizaciones-1;352453;"COLOCACION DE CARTELES PARA SEÑALIZACIONES VARIAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-10 14:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24859000
354624-adquisicion-equipos-informaticos-aire-acondicionado-tipo-split-1;354624;"Adquisición de equipos informáticos y un Aire Acondicionado tipo Split";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-10 14:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10426000
354620-adquisicion-reductores-velocidad-zona-centro-1;354620;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA ZONA CENTRO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 10:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
354662-adquisicion-fotocopiadora-multifuncion-1;354662;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 14:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
354642-adquisicion-equipos-eventos-varios-1;354642;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-13 11:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6650000
348924-adquisicion-impresora-multifuncion-consejo-local-salud-1;348924;"Adquisicion de Una Impresora Multifuncion para el Consejo Local de Salud";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-15 10:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
364021-adquisicion-utiles-oficina-papeleria-1;364021;"Adquisición de Útiles de Oficina y Papelería";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-11 09:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70774100
356034-adquisicion-bienes-consumo-oficina-1;356034;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-10 16:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10663500
364624-adquisicion-tintas-cartuchos-toner-1;364624;"ADQUISICION DE TINTAS, CARTUCHOS Y TONER";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-16 17:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9200000
365410-construccion-cordon-cuneta-distrito-pirayu-1;365410;"CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-31 18:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154700000
356039-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;356039;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-15 15:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8640000
356010-adquisicion-cubiertas-1;356010;"ADQUISICION DE CUBIERTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-24 15:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30400000
367037-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;367037;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-26 16:56:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24570000
366041-adquisicion-muebles-electrodomesticos-intendencia-junta-municipal-1;366041;"Adquisición de Muebles y Electrodomésticos para la Intendencia y la Junta Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-27 12:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39253148
366044-adquisicion-cubiertas-1;366044;"Adquisición de Cubiertas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-27 12:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34708856
364788-adquisicion-notebook-instituciones-eductivas-distrito-1;364788;"ADQUISICION DE NOTEBOOK PARA LAS INSTITUCIONES EDUCTIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-03 08:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68772000
356837-adquisicion-cubiertas-camaras-aire-1;356837;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-20 07:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
369365-adquisicion-equipos-informaticos-institucion-municipal-1;369365;"Adquisición de Equipos informáticos para la Institución municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-03 07:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44095000
362050-construccion-empedrado-segunda-etapa-distrito-pirayu-1;362050;"CONSTRUCCIÓN DE EMPEDRADO SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-07 11:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115500000
356005-internet-1;356005;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-09 09:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
364795-adquisicion-sillas-bebedero-institucion-municipal-1;364795;"ADQUISICION DE SILLAS Y BEBEDERO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-25 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15410000
368725-construccion-adecuacion-espacio-colocacion-bancos-plaza-gral-e-diaz-pirayu-1;368725;"CONSTRUCCIÓN Y ADECUACIÓN DE ESPACIO PARA COLOCACIÓN DE BANCOS EN LA PLAZA GRAL E. DÍAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 09:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25630000
356424-adquisicion-equipos-informaticos-1;356424;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-28 10:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
364605-adquisicion-aire-acondicionado-escuela-basica-nº-1325-santa-rosa-monday-1;364605;"ADQUISICION DE AIRE ACONDICIONADO PARA LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-28 10:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
364800-adquisicion-equipo-sonido-institucion-municipal-1;364800;"ADQUISICION DE EQUIPO DE SONIDO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-14 10:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364797-adquisicion-atril-madera-institucion-municipal-1;364797;"ADQUISICION DE ATRIL DE MADERA PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-26 16:11:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
369682-senalizacion-vial-casco-urbano-vallemi-1;369682;"SEÑALIZACION VIAL EN EL CASCO URBANO DE VALLEMI";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 07:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94000000
368727-adquisicion-mobiliarios-escolar-2da-etapa-distrito-pirayu-1;368727;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR 2DA. ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-09 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133847000
357204-adquisicion-equipos-oficina-accesorios-informaticos-1;357204;"ADQUISICION DE EQUIPOS DE OFICINA Y ACCESORIOS INFORMATICOS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-11 13:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17600000
366823-adquisicion-aires-acondicionadores-1;366823;"ADQUISICION DE AIRES ACONDICIONADORES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-11 14:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
367584-reparacion-maquinarias-1;367584;"REPARACION DE MAQUINARIAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-11 14:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103800000
368211-adquisicion-combustible-1;368211;"ADQUISICION DE COMBUSTIBLE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-11 15:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999500
367795-adquisicion-equipos-oficina-computacion-1;367795;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-11 16:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74920000
367794-adquisicion-generador-motocarro-desmalezadoras-1;367794;"ADQUISICIÓN DE GENERADOR, MOTOCARRO Y DESMALEZADORAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-11 16:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
374638-adquisicion-tintas-toner-cintas-1;374638;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-02-26 15:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46168500
374627-utiles-oficina-1;374627;"UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-02-27 16:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12411900
375126-adquisicion-mobiliarios-instituciones-escolares-1;375126;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-06 10:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
375646-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;375646;"Adquisición de Útiles de Oficina y Papelería con criterios de sustentabilidad";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-05-04 21:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80082000
371267-adquisicion-muebles-instituciones-escolares-distrito-1;371267;"Adquisición de Muebles para Instituciones Escolares del Distrito";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-05-10 17:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
379760-adquisicion-equipos-computacion-1;379760;"ADQUISICION DE EQUIPOS DE COMPUTACION ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-07-24 11:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000000
374772-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;374772;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-25 17:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142515000
384965-adquisicion-equipos-informaticos-1;384965;"Adquisición de Equipos Informáticos";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-08 12:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28327545
386239-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-segunda-eta-1;386239;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-26 18:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121224000
386902-adquisicion-carreta-basculante-hidraulica-cachape-1;386902;"Adquisición de Carreta basculante hidraulica (Cachape)";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-23 10:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
386903-adquisicion-maquinarias-varias-1;386903;"Adquisición de Maquinarias Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-23 11:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145592000
387137-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;387137;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-11 17:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48675000
389040-adquisicion-tintas-toner-cintas-1;389040;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-02-19 14:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64149250
389157-servicio-recoleccion-basura-1;389157;"SERVICIO DE RECOLECCION DE BASURA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-09 17:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
388976-adquisicion-tarjetas-pvc-impresora-1;388976;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-26 13:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
389025-adquisicion-utiles-oficina-1;389025;"ADQUISICION DE UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-29 17:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14590842
396594-adquisicion-equipo-sonido-sistema-grabacion-audio-junta-municipal-1;396594;"ADQUISICION DE EQUIPO DE SONIDO CON SISTEMA DE GRABACION DE AUDIO PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-27 14:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22812742
