id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkO%2BplqXCjIDB1vP4oskAdRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000968;;706300;703778;PYG;Guaraníes;2018-09-20;112381
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMjUx8XmwEXgXoJ%2Fq2QtEvm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000969;;485000;483272;PYG;Guaraníes;2018-09-20;111483
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkM6x40KnaFWYJogumQ%2Bxrnm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000970;;485000;483272;PYG;Guaraníes;2018-09-20;112488
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPVhRyeOQHJ90StqyYvV5FD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000983;;8306000;7905380;PYG;Guaraníes;2018-09-20;112371
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkM860THDfJ9rwp04xbfRBh5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000985;;1940000;1933087;PYG;Guaraníes;2018-09-20;112348
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNlv4DF%2FGCof4ihugNB%2B5ia;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000971;;479000;477278;PYG;Guaraníes;2018-09-10;111604
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNx5IQnGk4vNhyuEAPkxfzi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000973;;1152000;1147864;PYG;Guaraníes;2018-09-10;110697
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNCmku1KeAGnpoaYNCDDbMp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000989;;1279200;1274638;PYG;Guaraníes;2018-09-10;110545
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPViPfFA7Guw2IU8xDpYP4%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000990;;2425000;2306131;PYG;Guaraníes;2018-09-10;110518
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPK011nhKB4vtPLegF%2Btoa0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000991;;5214000;4962769;PYG;Guaraníes;2018-09-10;110616
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkN2UieZ5o8SA4923g5oJf8V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000954;;3738400;3555151;PYG;Guaraníes;2018-08-28;96756
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOHf9EavZAuasIli5Bj9JyR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000963;;4244000;4040317;PYG;Guaraníes;2018-08-28;96808
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPDXJjd0CzI38aF1lkEy0qV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000972;;582000;579926;PYG;Guaraníes;2018-08-28;96822
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOP2BozL%2BieSiu2FoLIU4HS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000867;;2723600;2590094;PYG;Guaraníes;2018-08-06;92436
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOrWrEZ7iES%2FuVUURM%2Bu8wo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000887;;807600;804713;PYG;Guaraníes;2018-08-06;92693
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPq0LmBZXV7yxkc1vAOLTSv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000828;;1505031;1410261;PYG;Guaraníes;2018-07-18;82650
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPL37SDrWkRw4zU1lQ8gzVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000875;;1024600;1020939;PYG;Guaraníes;2018-07-17;83804
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPBSOXW4t1jK381MiV7VpbK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000816;;2085600;2078143;PYG;Guaraníes;2018-07-09;77673
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOcUbo4FYOrITXnIdcgKD6p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000824;;2555600;2430982;PYG;Guaraníes;2018-07-09;77843
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNoZnUkBv9urKyCHL3YFINi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000830;;1181200;1176991;PYG;Guaraníes;2018-07-09;78070
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMVfG4N6CN5qxE8%2BHQimUyO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000866;;1080000;1076151;PYG;Guaraníes;2018-07-09;78064
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNNGNUohwxa52HaY%2BYE6rNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000868;;734000;731384;PYG;Guaraníes;2018-07-09;78045
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOcLTAfosWufmU4odp1soHa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000872;;770700;767954;PYG;Guaraníes;2018-07-09;77814
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPQyIUlDa74ZGtYwzq3BgR3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000874;;1145600;1141517;PYG;Guaraníes;2018-07-09;77831
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMI8ZNq%2BpwU%2By1%2BaboQjA3X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000880;;686600;684144;PYG;Guaraníes;2018-07-09;77645
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkO1WlrgaFuPzKQw5RIWFV7L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000881;;556600;554601;PYG;Guaraníes;2018-07-09;77936
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNynPsLJaBeMJBlugkoXCo4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000893;;776000;773235;PYG;Guaraníes;2018-07-09;77873
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPGRoo54AtyuQ7xeCQbiGBQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000894;;1080000;1076151;PYG;Guaraníes;2018-07-09;78165
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOddsv0dsk31JB3lPp67TSw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000956;;449000;447400;PYG;Guaraníes;2018-07-09;77762
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOYA51KLlBOlj%2FegT6LDZbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000819;;4250000;4041673;PYG;Guaraníes;2018-06-19;67098
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOghMQh9pk%2FybE3TBqE4Av9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000820;;2427000;2310208;PYG;Guaraníes;2018-06-19;66978
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNAL72f%2Bg3ijRbEstounIzL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000823;;1584000;1578340;PYG;Guaraníes;2018-06-19;66457
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMKTnD9q6gf7Apwszvj0zI%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000825;;638000;635726;PYG;Guaraníes;2018-06-19;66554
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOtieKC7d43fCYkPU%2F%2FNpq%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000827;;3262000;3104278;PYG;Guaraníes;2018-06-19;67092
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPq0LmBZXV7y%2FrrvjKwp%2Bay;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000828;;1531969;1480046;PYG;Guaraníes;2018-06-19;67699
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPjyABLoFn0wDHilPALqHKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000832;;1246000;1241544;PYG;Guaraníes;2018-06-19;66973
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMvfbyOnBkO2h8trfkkUl23;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000833;;123200;122752;PYG;Guaraníes;2018-06-19;67003
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPHOJcKUq0wMcEN9vc4V8dY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000835;;3149800;2997359;PYG;Guaraníes;2018-06-19;66628
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOJt0b1GdBT1A8kL1fFuUKF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000838;;748000;745334;PYG;Guaraníes;2018-06-19;66980
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMOoyqPP97a%2BmQeym3OZWGK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000839;;3306000;3145033;PYG;Guaraníes;2018-06-19;66567
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkP%2BeH872B7kaY6myda0dyi5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000841;;4816000;4584279;PYG;Guaraníes;2018-06-19;67009
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOMfRds%2BrEZ4ohuk8BYICZg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000844;;1287000;1282414;PYG;Guaraníes;2018-06-19;66563
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOO9R%2BTqI%2FFh5CISv1ukMt7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000845;;357900;356618;PYG;Guaraníes;2018-06-19;66531
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMsim7skgOTi%2BnKJ5tcNFHv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000846;;1029800;1026126;PYG;Guaraníes;2018-06-19;66648
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkP4QElY41YVWyhf0Hr%2F4rhg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000847;;2201000;2193141;PYG;Guaraníes;2018-06-19;66642
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNZjB2uNyns%2BNllAfhZewUG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000853;;1656600;1650687;PYG;Guaraníes;2018-06-19;67001
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMem8ctSGEZpr1r4AepM7%2FA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000854;;379800;378447;PYG;Guaraníes;2018-06-19;67090
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMJH3fW0bq4dFsAh4PZPrBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000862;;796000;793148;PYG;Guaraníes;2018-06-19;66622
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkO%2B6uW5k0JATJU8LYwtbZxM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000863;;403400;401962;PYG;Guaraníes;2018-06-19;66629
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPXW9uHohhUwJXJKTveON7s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000865;;1244000;1239551;PYG;Guaraníes;2018-06-19;67096
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMtS5wweIa4%2BDdfJCMx2B9z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000869;;5616000;5349849;PYG;Guaraníes;2018-06-19;66557
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOFmKK7lxQUFdcNqEKOWRon;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000877;;1061000;1057204;PYG;Guaraníes;2018-06-19;66961
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNJ3YfLD1uGhq3XbF6%2BVaU7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000878;;5214000;4962769;PYG;Guaraníes;2018-06-19;66968
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkP38cfpG0aqMUFPFL3Nk%2BIN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000879;;4244000;4040317;PYG;Guaraníes;2018-06-19;66812
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPNsAaupVM1ae%2FpX0qp1MYW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000882;;485000;483272;PYG;Guaraníes;2018-06-19;67021
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNbOk8juTi0SX5Djd58V6CB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000885;;509280;507458;PYG;Guaraníes;2018-06-19;67008
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPX5qt9mDrggzRAHK6Upo1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000886;;804300;801429;PYG;Guaraníes;2018-06-19;67428
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNOUtXvMMPL89Y%2BD4ji1uMU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000888;;2603000;2476493;PYG;Guaraníes;2018-06-19;66977
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMqfWASTd27O3ive%2F5UYg61;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000889;;583000;580922;PYG;Guaraníes;2018-06-19;67039
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMgs3FCC2us1MvDwETFe3x2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000890;;485000;483272;PYG;Guaraníes;2018-06-19;67102
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOlRvBxKLNkOFsIsR1ajKEu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000892;;577000;574928;PYG;Guaraníes;2018-06-19;66969
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNTyTEgT24EX3F0CihyZRpz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000818;;6456000;6143889;PYG;Guaraníes;2018-06-12;62048
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOudCSlhPqSFsrmT79rvZlc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000821;;1051000;1047239;PYG;Guaraníes;2018-06-12;63354
