id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KeJipm5LiYM%3D;142;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";2350788;_NO_APLICA_;1;_NO_APLICA_;2350788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxv8SkNNjrI%3D;143;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5068800;_NO_APLICA_;1;_NO_APLICA_;5068800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2TlulS77a18%3D;144;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4633200;_NO_APLICA_;1;_NO_APLICA_;4633200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gft7PO1p8ag%3D;145;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEfDFqmsqO4%3D;146;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4052400;_NO_APLICA_;1;_NO_APLICA_;4052400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PM9XvTUYGl4%3D;147;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5859018;_NO_APLICA_;1;_NO_APLICA_;5859018;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6hFPOewYbU0%3D;148;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";15697440;_NO_APLICA_;1;_NO_APLICA_;15697440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45dyGz8GCJY%3D;149;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";8883600;_NO_APLICA_;1;_NO_APLICA_;8883600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClPp1lSRD%2F0%3D;150;72101903-001;"Carpinteria metalica";"Carpinteria metalica";40220400;_NO_APLICA_;1;_NO_APLICA_;40220400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9%2FeV1X9%2FfI%3D;151;72131601-012;"Servicio de pintura";"Servicio de pintura";20077332;_NO_APLICA_;1;_NO_APLICA_;20077332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxOabWtBqDY%3D;152;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2442000;_NO_APLICA_;1;_NO_APLICA_;2442000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4tM9zfyGOw%3D;153;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30954000;_NO_APLICA_;1;_NO_APLICA_;30954000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKb2ZL6%2BbXE%3D;154;72131601-013;"Limpieza de obra";"Limpieza de obra";7144533;_NO_APLICA_;1;_NO_APLICA_;7144533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5mE6U49Wzw%3D;155;72131601-002;"Preparacion de obra";"Preparacion de obra";49898805;_NO_APLICA_;1;_NO_APLICA_;49898805;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3bA7BpDlzQ%3D;156;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9321840;_NO_APLICA_;1;_NO_APLICA_;9321840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMjv7O4DPwE%3D;157;72131601-003;Cimiento;Cimiento;6251117;_NO_APLICA_;1;_NO_APLICA_;6251117;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmqwWS9YYU0%3D;158;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";86615047;_NO_APLICA_;1;_NO_APLICA_;86615047;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DN7Jm4bAoAk%3D;159;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4412903;_NO_APLICA_;1;_NO_APLICA_;4412903;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3C6XU4ASaA%3D;160;72131601-015;Pilar;Pilar;838121;_NO_APLICA_;1;_NO_APLICA_;838121;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYoMTyBaidY%3D;161;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7945122;_NO_APLICA_;1;_NO_APLICA_;7945122;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YKDqDCvC7g%3D;162;72131601-006;Aislacion;Aislacion;3686113;_NO_APLICA_;1;_NO_APLICA_;3686113;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NH%2Fy9%2FXAo0%3D;163;72131601-008;Revoques;Revoques;19915130;_NO_APLICA_;1;_NO_APLICA_;19915130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHMe0ZH5%2FF8%3D;164;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";43951446;_NO_APLICA_;1;_NO_APLICA_;43951446;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIiUcr4%2FSZ4%3D;165;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14812717;_NO_APLICA_;1;_NO_APLICA_;14812717;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2EjvFRQJ5E%3D;166;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";3750516;_NO_APLICA_;1;_NO_APLICA_;3750516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQNuRFTz7NY%3D;167;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";2587200;_NO_APLICA_;1;_NO_APLICA_;2587200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRrsTz8AOX0%3D;168;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5068800;_NO_APLICA_;1;_NO_APLICA_;5068800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQ30gyJQEKk%3D;169;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4633200;_NO_APLICA_;1;_NO_APLICA_;4633200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrV%2B9uUcIzI%3D;170;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNoGxEEeWqY%3D;171;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4052400;_NO_APLICA_;1;_NO_APLICA_;4052400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2Bim5XsROag%3D;172;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6129222;_NO_APLICA_;1;_NO_APLICA_;6129222;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMi9HBvKj4g%3D;173;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18416640;_NO_APLICA_;1;_NO_APLICA_;18416640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ADDQ%2BfqN4EA%3D;174;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";8883600;_NO_APLICA_;1;_NO_APLICA_;8883600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ogzw%2FjO9qhw%3D;175;72101903-001;"Carpinteria metalica";"Carpinteria metalica";43454400;_NO_APLICA_;1;_NO_APLICA_;43454400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bj98rmBVQ2c%3D;176;72131601-012;"Servicio de pintura";"Servicio de pintura";20077332;_NO_APLICA_;1;_NO_APLICA_;20077332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qyi0xpGDgJ8%3D;177;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2442000;_NO_APLICA_;1;_NO_APLICA_;2442000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBXAjtjSrwk%3D;178;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17688000;_NO_APLICA_;1;_NO_APLICA_;17688000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSC5s6Y6DdU%3D;179;72131601-013;"Limpieza de obra";"Limpieza de obra";8790111;_NO_APLICA_;1;_NO_APLICA_;8790111;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPrkUXf3ZwU%3D;180;72131601-002;"Preparacion de obra";"Preparacion de obra";43142771;_NO_APLICA_;1;_NO_APLICA_;43142771;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxRpa7H4HyU%3D;181;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lx%2FwzUSECS0%3D;182;72131601-003;Cimiento;Cimiento;3759096;_NO_APLICA_;1;_NO_APLICA_;3759096;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFm1JNwI%2FMQ%3D;183;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";75858796;_NO_APLICA_;1;_NO_APLICA_;75858796;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fh3k3o1mkfQ%3D;184;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7284816;_NO_APLICA_;1;_NO_APLICA_;7284816;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yo9Iyqn6BHY%3D;185;72131601-015;Pilar;Pilar;220374;_NO_APLICA_;1;_NO_APLICA_;220374;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PR%2Fh95rBqE%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5951715;_NO_APLICA_;1;_NO_APLICA_;5951715;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhKcqs5nycQ%3D;187;72131601-006;Aislacion;Aislacion;2218029;_NO_APLICA_;1;_NO_APLICA_;2218029;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WpMqml2t1aU%3D;188;72131601-008;Revoques;Revoques;12474474;_NO_APLICA_;1;_NO_APLICA_;12474474;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YUS5%2FAzf8M%3D;189;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";11221571;_NO_APLICA_;1;_NO_APLICA_;11221571;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbfQX297Fk0%3D;190;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8553970;_NO_APLICA_;1;_NO_APLICA_;8553970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pxnfeWUTRw%3D;191;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";3750516;_NO_APLICA_;1;_NO_APLICA_;3750516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrzsYmsR6T0%3D;192;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";2587200;_NO_APLICA_;1;_NO_APLICA_;2587200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCzUCyZ0nXg%3D;193;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5068800;_NO_APLICA_;1;_NO_APLICA_;5068800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KusbaGIssEU%3D;194;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4633200;_NO_APLICA_;1;_NO_APLICA_;4633200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPkWWOZvWDQ%3D;195;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhAEJhTkabQ%3D;196;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4052400;_NO_APLICA_;1;_NO_APLICA_;4052400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yyYqqbfWkCQ%3D;197;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6551820;_NO_APLICA_;1;_NO_APLICA_;6551820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0ydhhO4aI0%3D;198;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";37715040;_NO_APLICA_;1;_NO_APLICA_;37715040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWZ4sN7uL5g%3D;199;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";8052000;_NO_APLICA_;1;_NO_APLICA_;8052000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neILfC1rB3g%3D;200;72101903-001;"Carpinteria metalica";"Carpinteria metalica";21463200;_NO_APLICA_;1;_NO_APLICA_;21463200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZXFaEdOnPI%3D;201;72131601-012;"Servicio de pintura";"Servicio de pintura";14777756;_NO_APLICA_;1;_NO_APLICA_;14777756;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjdZmatdvDM%3D;202;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zOgN1EJU1w%3D;203;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13266000;_NO_APLICA_;1;_NO_APLICA_;13266000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Llh6kapT67A%3D;204;72131601-013;"Limpieza de obra";"Limpieza de obra";10231650;_NO_APLICA_;1;_NO_APLICA_;10231650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpscoZ0fqUs%3D;205;72131601-002;"Preparacion de obra";"Preparacion de obra";42266070;_NO_APLICA_;1;_NO_APLICA_;42266070;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujMlABuLVXQ%3D;206;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";34283436;_NO_APLICA_;1;_NO_APLICA_;34283436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mvur3np8%2B5s%3D;207;72131601-005;Mamposteria;Mamposteria;9900000;_NO_APLICA_;1;_NO_APLICA_;9900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYX2vkWDbIA%3D;208;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";65785104;_NO_APLICA_;1;_NO_APLICA_;65785104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubOebvf0b6I%3D;209;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9026186;_NO_APLICA_;1;_NO_APLICA_;9026186;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfNr1aBRlY0%3D;210;72131601-008;Revoques;Revoques;28021594;_NO_APLICA_;1;_NO_APLICA_;28021594;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
femRT2gAFNY%3D;211;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";48700641;_NO_APLICA_;1;_NO_APLICA_;48700641;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QSrqNbjpTTo%3D;212;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";26002350;_NO_APLICA_;1;_NO_APLICA_;26002350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
