id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EROuULmYf7w%3D;147;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Reparación de caño de escape";710022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BwtwWYXQYGQ%3D;148;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra chapería por hora";103292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZrB1K1lCpoE%3D;149;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra pintura por hora";111420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ELGGHptye5I%3D;150;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Guardabarros delantero";2392617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rWlc4SiE4dM%3D;151;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Guardabarros trasero";2937072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2Bwp%2BZvaebM%3D;152;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Paragolpes delantero";2302600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bse85jd%2Bnnc%3D;153;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Paragolpes trasero";2416872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MY1ywCwxPuE%3D;154;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Parabrisas delantero";3252482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n%2BRvEZyJKIo%3D;155;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Parabrisas trasero";2186798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S1zFGzZ7EbE%3D;156;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Moldura de parabrisas";581243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eGXRux93eFs%3D;157;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra por hora";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
