id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
buLVzmSNqLA%3D;146;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio completo de caño de escape";6633062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z6OsCC%2FmsMk%3D;147;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Reparación de caño de escape";1040772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mnpNrmfzxto%3D;148;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra chapería por hora";114542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b0k%2FtLunIz8%3D;149;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra pintura por hora";122670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fttk2AeogDQ%3D;150;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Guardabarros delantero";2383594;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0QDdGccILTc%3D;151;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Guardabarros trasero";4340082;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mAv52wBuyDY%3D;152;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Paragolpes delantero";2407720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gdl5i%2B7%2FURs%3D;153;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Paragolpes trasero";2585959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wKuJraoMM94%3D;154;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Parabrisas delantero";3385277;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kzkOiFskH6c%3D;155;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Parabrisas trasero";2202750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wCDDDCbmBJI%3D;156;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Moldura de parabrisas";606375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IIlECg9vpys%3D;157;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
