id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FA4lVMnBWSs%3D;146;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio completo de caño de escape";5791562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
51L6DG1lBAM%3D;147;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Reparación de caño de escape";869322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6wLHSiHEXlc%3D;148;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra chapería por hora";112292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uJv82IBcIAc%3D;149;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra pintura por hora";120420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YYvxhfRjbzY%3D;150;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Guardabarros delantero";2084344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZuafQIi1nSk%3D;151;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Guardabarros trasero";3307782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vVZJIRk3Tuw%3D;152;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Paragolpes delantero";2664895;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WdjdSSTRhdA%3D;153;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Paragolpes trasero";2470984;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fmJayJz0RHs%3D;154;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Parabrisas delantero";3232277;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e9PTUqX5uwk%3D;155;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Cambio Parabrisas trasero";1937475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FnHU4RdXv%2FQ%3D;156;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Moldura de parabrisas";530100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
56zlCQC%2FAqg%3D;157;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Mano de obra por hora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
