slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Instituto Paraguayo del Indígena (INDI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Instituto Superior de Bellas Artes (ISBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Instituto Superior de Bellas Artes (ISBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Instituto Superior de Bellas Artes (ISBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
