id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DcezQBjmkN4%3D;149;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"carte de caja a/t";235500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hIJgH49G%2BJE%3D;150;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";switch-inhibitor;353200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6F1J8Vt9C84%3D;151;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"covertidor de caja a/t sorento tci 2.2";4776500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BkvrgtXU%2Bfc%3D;152;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"bomba de aceite";1696000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fucVELaefe4%3D;153;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"set de arbol de caja a/t reversa";2128100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APpwcZ6llho%3D;154;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"set de disco y separador";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GGKrcJj5ltE%3D;155;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco con engranaje A/T";3931000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NmeHxt%2BbA7Y%3D;156;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set De Disco de Caja A/T";497100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9EXZXo%2Fvpgc%3D;157;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco y Separador de Caja A/T";454000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
upmwSv4z19M%3D;158;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco y Separador de Caja A/T";462200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FXkz%2B1hmUZY%3D;159;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco y Separador de Caja A/T";506800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rxNDzlwhwEY%3D;160;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";57400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
od4kgMXBnBY%3D;161;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";38800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IyA3laPnvDA%3D;162;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";25900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S1CpdC0qbo4%3D;163;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";22900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l1uyYBxor88%3D;164;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T (D)";24400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BXx8pmHg9T8%3D;165;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";30300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bo3eKKaWrss%3D;166;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillo de Caja";15900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RufPX4m5LP0%3D;167;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Kit eje engranaje de Diferencial";594500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ANJ0rLEqXpM%3D;168;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;145600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SJq2MshbbBQ%3D;169;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de Caja A/T";73800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FPqkL3Zx1y0%3D;170;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Caja Doble";1147900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uE6tpMTo4hk%3D;171;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman 43267-39-060";63200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gakkCERk4dQ%3D;172;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de Reserva A/T";461500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQWhhHVGEJE%3D;173;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Caja";194200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ad9s8SACdCY%3D;174;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Planetario Central ";2720700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qGZShseQSHA%3D;175;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de Aceite";45700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dP3YkE9zmho%3D;176;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Rodillo Centro Olla de Diferencial";60300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ml%2FoO8mw0ww%3D;177;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Olla Diferencial A/T";200300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oyRiMgaW4CE%3D;178;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carcaza Olla Diferencial A/T";505500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
epEPMEcyeLU%3D;179;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Carcaza Diferencial";131800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UcYkltnM86k%3D;180;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Support-Pinion Shaft ";97400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ov5ZHXNp19U%3D;181;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tapa Olla Diferencial A/T";269500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yj89KOyuVoE%3D;182;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de Diferencial";838400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
03xOxy75mys%3D;183;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Olla Diferencial A/T";221500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AP82fDy8t78%3D;184;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de Planetario y Satelite Diferencial ";845100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wFVRtjJ%2BQdA%3D;185;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Arandela Calce PLanetario";19200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
42ZVc35oG5s%3D;186;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Carcaza de Diferencial";98600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NjogxdGTQbU%3D;187;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Calce ";25100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SPjr3vbh37g%3D;188;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cable de A/T";959100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2BULit6soXU%3D;189;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de Valvulas";4923600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T65TQmFhdAk%3D;190;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Corona y Piñon ";5835400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R3yChGI1K8k%3D;191;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Piñon";202600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qgrxwFAXScM%3D;192;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de Salida Reductora";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7yBQrJjcIec%3D;193;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Conjunto Brida-Trasero";396000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rXFJ0gt%2B%2BSo%3D;194;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Reductora";487700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TO5DWx93AsQ%3D;195;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de Aceite";45700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zQNVbX6UXIU%3D;196;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Reductora";59200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
12VcwMET9rI%3D;197;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Caja Transferencia ";276500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fVqp3MaMJTU%3D;198;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de caja";710500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wbtvxb5X6sw%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de caja";24200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9oy9%2B4i5d5w%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de caja transferencia";276500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Je0Q4ETXGBU%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje cardan";4930300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mcw7M0CPBIY%3D;202;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje de homocinetica";2775500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qsxBTaVnAHY%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje de homocinetica RH";2845300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nHm2d8eG%2BAs%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de guardapolvo de homocinetica";2597600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wubOSfDAjb0%3D;205;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje de homocinetica tras completa";4826000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R3Ug9or6IXA%3D;206;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de guardapolvo de homocinetica";132800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fytVapFaHO8%3D;207;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"acople de caja 4x4";6224400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fm6AnipaHEk%3D;208;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de diferencial trase.";53100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BJayYZzouLk%3D;209;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cojinete de piñon";255600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DbKJpeirkd4%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman diferencial";563400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DsHpWHDpE1w%3D;211;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"carcaza diferencial";2590600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wi9AWQ%2BOXkI%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de engranaje diferencial";3260600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mcDD%2FDJYeCg%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de diferencial";712100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
309ZGwFs3QU%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"separador de ruleman";62400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r5PKm78RbFE%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"mano de obra por hora de transmision";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2iwepkWwuik%3D;216;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta eje delantero lh";1059500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZLwqQPPCNIg%3D;217;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta de eje delantero rh";1078500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
We%2FK%2FIDbkZo%3D;218;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"masa delantera y trans";1831000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LhX1SD1C6zo%3D;219;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta de eje trasera rh";1196500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aTQZTclWwIU%3D;220;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta de eje trasera lh";1192600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
