id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BEhTTS%2FUBtc%3D;179;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1/2";2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
62hH2FN47Co%3D;180;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico de 1/2";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mePWtoazssY%3D;181;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico de 1/2";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JFiQVbZjrmQ%3D;182;40142606-006;"Conexion sencilla galvanizada";"Conexión sencilla, galvanizada de 1/2";3150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Og%2Bjj9C9Ss%3D;183;40142606-008;"Conexion pvc desengrasador";"Conexión pvc desengrasador";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fi%2FAxg%2FN29s%3D;184;40142606-009;"Conexion cromada";"Conexion cromada 0,30";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" italy ";" italia ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BaJ2K4qbpTE%3D;185;41113630-002;"Tester para red";"Tester para cables de RED UTP RJ45";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YH6q5hex748%3D;186;46161504-998;"Cinta demarcatoria";"Cinta demarcatoria";35100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kgkzOU%2BlOOk%3D;187;46171501-002;"Candado de metal grande";"Candado de metal grande";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" triangle ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GLy5757j7qk%3D;188;46171501-003;"Candado de metal mediano";"Candado de metal de 40mm";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" triangle ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t3LKUjRK9MU%3D;189;46171501-003;"Candado de metal mediano";"Candado de metal de 60mm";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" triangle ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xe60%2BGwQB1g%3D;190;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2BnT5%2FDmICs%3D;191;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aSKpD2UBisQ%3D;192;46171503-007;"Cerradura para mueble";"Cerradura para mueble";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" lion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Qjw57jZDFE%3D;193;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gabeta  metálica";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" lion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K0rI2kBNdrY%3D;194;46171503-014;"Cerradura para puerta blindex";"Cerradura para puerta blindex";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" triangle ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pgXNUkkdAXY%3D;195;46171503-015;"Cerradura con cilindro";"Cerradura con cilindro";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ExCybsOBpWo%3D;196;27112005-001;Hacha;Hacha;58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Epn4jPdjaIg%3D;197;47121807-001;"Sopapa de inodoro";"Sopapa de inodoro";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JCQzC2C%2FiEE%3D;198;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria de lavatorio";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" duke ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sh6Qdd5jA4s%3D;199;53141504-999;Mosqueton;Mosquetón;4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" bhielt ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zgJ3zYVsPD4%3D;200;27111509-008;"Juego de mechas";"Juego de mechas";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" hhss ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6xpTDrXv9Zw%3D;201;27111509-003;"Mecha para pared";"Mecha para pared";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" hhss ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WuhUsfPl2f4%3D;202;27111710-002;"Juego de llave allen";"Juego de llave allen";20700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IRs0vBdd84g%3D;203;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JFsyuohmVes%3D;204;23171508-001;"Soldador electrico";"Soldador eléctrico";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" resa ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eq4UU0sv16U%3D;205;30191501-004;"Escalera de madera doble (o de dos apoyos)";"Escalera de metal doble x 3 mts de altura";175500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" alusted ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1No5SG6UJho%3D;206;30102303-001;"Hierro perfil L de 1x1x3/16";"Hierro perfil L de 1x1 x 3/16";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RIatUGHQUBo%3D;207;27111902-002;"Lima afiladora plana";Lima;6750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corneta ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ikMkwa9q%2BCE%3D;208;27111908-001;"Piedra para afilar";"Piedra de Afilar";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mVyHJZXF2mE%3D;209;27112027-001;"Escoba de jardín";Escoba;18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" mb ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
