slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218271-fonoluz-s-a-1;CO-13001-12-53795;"2012-07-02 10:00:44";218271;"ADQUISICION DE ARTICULOS ELECTRICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458478739;PYG;Guaraníes;;"2012-06-29 15:13:57"
237393-fonoluz-s-a-1;CD-13001-12-54624;"2012-07-13 12:56:35.294505";237393;"APARATOS TELEFONICOS Y DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6702000;PYG;Guaraníes;;"2012-07-06 08:21:54"
230323-fonoluz-s-a-1;CD-12003-12-54860;"2012-07-18 10:56:25.181129";230323;"Mantenimiento y Reparaciones Central Telefónica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-07-16 15:53:37"
232445-fonoluz-s-a-8;CO-13003-12-56135;"2012-08-02 15:33:04.247581";232445;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6964230;PYG;Guaraníes;;"2012-07-31 14:24:38"
233924-fonoluz-s-a-1;CD-12001-12-56072;"2012-08-01 16:17:51.699851";233924;"Adquisición Materiales Eléctricos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7232115;PYG;Guaraníes;;"2012-08-01 15:26:49"
241054-fonoluz-s-a-1;CO-12008-12-56258;"2012-08-06 10:25:33.942788";241054;"ADQUISICIÓN DE CENTRAL TELEFONICA Y ACCESORIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328180000;PYG;Guaraníes;;"2012-08-03 14:23:23"
235654-fonoluz-s-a-7;CD-12007-12-56245;"2012-08-06 07:44:26.567158";235654;"ADQUISICIÓN DE MATERIALES PARA TELEFONÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5036990;PYG;Guaraníes;;"2012-08-03 15:25:21"
240232-fonoluz-s-a-1;CD-12001-12-57625;"2012-08-29 15:01:44.837578";240232;"ADQUISICIÓN DE EQUIPOS DE AUDIO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26600000;PYG;Guaraníes;;"2012-08-27 10:28:07"
238928-fonoluz-s-a-3;CD-14001-12-57463;"2012-08-28 11:35:22.086183";238928;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500;PYG;Guaraníes;;"2012-08-27 15:36:59"
242455-fonoluz-s-a-1;CD-30143-12-58236;"2012-09-10 17:56:16.079631";242455;"ADQUISICION DE APARATO DE CENTRAL TELEFONICA CON DIEZ APARATOS DE TELEFONO PARA USO INTERNO EN LA MUNICIPALIDAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2012-08-30 19:24:05"
242325-fonoluz-s-a-5;CD-25002-12-59138;"2012-09-25 14:54:59.501663";242325;"Adquisición de Herramientas Menores, Cables, Repuestos y Accesorios para Equipos de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14251618;PYG;Guaraníes;;"2012-09-25 11:23:40"
231303-fonoluz-s-a-9;CO-12008-12-59732;"2012-10-04 10:48:01.214959";231303;"Adquisición de Materiales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11582253;PYG;Guaraníes;;"2012-10-03 16:15:57"
242305-fonoluz-s-a-1;CD-13001-12-60144;"2012-10-11 08:32:55.147784";242305;"ADQUISICION DE APARATOS DE FAX";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5579000;PYG;Guaraníes;;"2012-10-10 11:16:50"
233273-fonoluz-s-a-6;CD-12008-12-62922;"2012-11-19 18:16:33.585782";233273;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6252399;PYG;Guaraníes;;"2012-11-07 14:51:49"
237667-fonoluz-s-a-2;CD-12001-12-62457;"2012-11-14 10:07:28.086744";237667;"ADQUISICION DE EQUIPOS DE COMUNICACION";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697000;PYG;Guaraníes;;"2012-11-08 10:10:20"
239154-fonoluz-s-a-10;CD-12008-12-62342;"2012-11-13 09:33:25.147653";239154;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5377900;PYG;Guaraníes;;"2012-11-12 15:39:35"
235276-fonoluz-s-a-4;CO-12005-12-63952;"2012-11-29 07:38:16.248235";235276;"Adquisición de GPS, Equipos de Comunicación y Señalamiento";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34835000;PYG;Guaraníes;;"2012-11-22 12:18:42"
231157-fonoluz-s-a-2;CO-25002-12-65692;"2012-12-12 08:59:12.587082";231157;"Lco675_Adquisición de Central Telefónica y Aparatos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214326204;PYG;Guaraníes;1;"2012-12-07 08:58:42"
245448-fonoluz-s-a-1;CD-12008-12-68236;"2012-12-28 07:21:32.527225";245448;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28519079;PYG;Guaraníes;;"2012-12-17 10:20:38"
248552-fonoluz-s-a-3;CE-25007-12-67007;"2012-12-20 07:54:40.441664";248552;"Adquisición de Repuestos para la Reparación de la Cinta Transportadora del Sector Descargador de Barcazas de la Planta Industrial de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6577200;PYG;Guaraníes;;"2012-12-20 07:54:40"
252029-fonoluz-s-a-5;CD-12008-13-69622;"2013-03-11 15:46:22.431287";252029;"Adquisición de Artículos Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000;PYG;Guaraníes;;"2013-03-07 15:11:01"
253354-fonoluz-s-a-1;CD-12008-13-71463;"2013-04-26 09:37:57.065798";253354;"ADQUISICIÓN DE CENTRAL TELEFÓNICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66716550;PYG;Guaraníes;;"2013-04-25 08:12:02"
233224-fonoluz-s-a-1;CO-26001-13-73544;"2013-06-11 11:28:53.284717";233224;"ADQUISICION DE ADAPTADORES PARA MESA OPERACIONAL, AURICULARES, ALMOHADILLAS Y BOQUILLAS, APARATOS DE TELEFONOS ""MANOS LIBRES"" Y APARATOS DE FAX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137112000;PYG;Guaraníes;;"2013-06-05 10:42:09"
242861-fonoluz-s-a-2;CD-24001-13-77452;"2013-09-10 15:39:01.836504";242861;"ADQUISICION DE AURICULARES DE TIPO PROFESIONAL PARA EL CALL CENTER DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106500000;PYG;Guaraníes;;"2013-09-09 10:25:07"
250079-fonoluz-s-a-1;CD-13006-13-78296;"2013-09-30 16:57:15.814756";250079;"Adquisicion de Telefonos Digitales y Aparatos de Fax";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81900000;PYG;Guaraníes;;"2013-09-20 11:39:43"
246281-fonoluz-s-a-18;LP-13003-13-79075;"2013-10-24 14:32:24.098856";246281;"ADQUISICION DE EQUIPOS DE COMUNICACION, EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244336000;PYG;Guaraníes;;"2013-10-22 11:10:39"
256071-fonoluz-s-a-8;CO-13003-13-79603;"2013-11-07 09:43:16.205611";256071;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78123800;PYG;Guaraníes;;"2013-10-30 16:35:07"
246173-fonoluz-s-a-11;LP-24001-13-80372;"2013-11-22 14:37:48";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18100000;PYG;Guaraníes;;"2013-11-19 16:47:59"
246173-fonoluz-s-a-8;LP-24001-13-80777;"2013-11-29 07:06:09";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132900000;PYG;Guaraníes;;"2013-11-19 16:47:59"
251729-fonoluz-s-a-3;LP-25002-13-83930;"2013-12-20 18:19:29.063466";251729;"Lp0957-13. Adquisición de Centrales Teléfonicas y Aparatos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241999940;PYG;Guaraníes;1;"2013-12-12 16:34:15"
250675-fonoluz-s-a-4;CO-25002-13-83797;"2013-12-20 14:44:46.268074";250675;"Lp0765-13.Adquisicion de Herramientas, Cables, Respuestos y Accesorios para Mantenimiento de Sistemas de Comunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89567725;PYG;Guaraníes;;"2013-12-13 17:46:51"
261655-fonoluz-s-a-2;CO-13006-13-82719;"2013-12-18 12:19:39.51512";261655;"Adquisicion de Central Telefonica y Aparatos Telefonicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207400000;PYG;Guaraníes;;"2013-12-16 17:25:01"
266798-fonoluz-s-a-7;CD-13003-14-86575;"2014-04-23 09:51:59.657244";266798;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12200000;PYG;Guaraníes;;"2014-03-28 15:20:23"
268408-fonoluz-s-a-5;CD-12010-14-86246;"2014-04-10 12:04:52.687337";268408;"Adquisición de Artículos Eléctricos.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10879390;PYG;Guaraníes;;"2014-04-02 14:36:13"
271996-fonoluz-s-a-1;CD-12001-14-86537;"2014-04-22 14:56:46.038466";271996;"Adquisicion de materiales electricos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29373440;PYG;Guaraníes;;"2014-04-21 12:42:03"
268559-fonoluz-s-a-1;CD-30173-14-87450;"2014-05-19 17:10:57.139845";268559;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109708000;PYG;Guaraníes;;"2014-05-05 08:27:47"
270350-fonoluz-s-a-1;CD-12001-14-87837;"2014-05-28 10:14:31.296642";270350;"Adquisicion de Telefonos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2990383;PYG;Guaraníes;;"2014-05-23 10:22:07"
273767-fonoluz-s-a-1;CD-12001-14-89399;"2014-06-26 18:52:09.482019";273767;"ADQUISICION DE MATERIALES ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999538;PYG;Guaraníes;;"2014-06-13 18:03:24"
273545-fonoluz-s-a-1;CO-12016-14-89911;"2014-07-07 14:35:21.450829";273545;"Adquisicion de Materiales Electricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344735574;PYG;Guaraníes;;"2014-06-30 11:15:15"
272560-fonoluz-s-a-1;CD-28001-14-90692;"2014-07-18 15:23:20.043607";272560;"ADQUISICÍON DE APARATOS TELEFÓNICOS Y DE FAX";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11694950;PYG;Guaraníes;;"2014-06-30 11:21:24"
270537-fonoluz-s-a-1;CD-28001-14-91432;"2014-07-31 19:45:27.254846";270537;"Adquisicion de Articulos electricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12843045;PYG;Guaraníes;;"2014-07-16 15:24:05"
267051-fonoluz-s-a-1;CD-12008-14-91214;"2014-07-30 16:39:57.427551";267051;"ADQUISICION Y COLOCACION DE LUZ DE EMERGENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23320000;PYG;Guaraníes;;"2014-07-18 18:19:09"
272267-fonoluz-s-a-1;CD-23003-14-92086;"2014-08-18 07:43:08.91049";272267;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48479158;PYG;Guaraníes;;"2014-07-31 12:41:48"
274205-fonoluz-s-a-1;CD-28001-14-92917;"2014-08-29 14:33:33.754761";274205;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8245914;PYG;Guaraníes;;"2014-08-20 17:37:19"
276909-fonoluz-s-a-1;CO-23023-14-93792;"2014-09-18 11:31:56.823827";276909;"Provisión de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135205963;PYG;Guaraníes;;"2014-08-27 17:16:30"
278559-fonoluz-s-a-4;CD-12008-14-93186;"2014-09-05 14:23:45.074963";278559;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12204081;PYG;Guaraníes;;"2014-08-28 09:34:49"
268966-fonoluz-s-a-1;CD-28001-14-93361;"2014-09-10 15:30:24.390162";268966;"Adquisición de materiales e insumos electricos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23999982;PYG;Guaraníes;;"2014-08-29 18:10:56"
275234-fonoluz-s-a-1;CD-12003-14-95486;"2014-10-14 14:50:44.825711";275234;"ADQUISCION DE UTILES Y MATERIALES ELECTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17069812;PYG;Guaraníes;;"2014-08-29 18:59:37"
273731-fonoluz-s-a-1;CD-13001-14-94824;"2014-10-02 16:32:42.548397";273731;"ADQUISICION DE APARATO DE FAX Y RADIO PORTABLE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13727000;PYG;Guaraníes;;"2014-09-11 14:26:48"
271312-fonoluz-s-a-2;CD-12001-14-95377;"2014-10-10 16:55:27.382726";271312;"CD SICOM Nº 14 ADQUISICION DE INSUMOS ELECTRICOS, HERRAMIENTAS MENORES Y OTROS PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28595595;PYG;Guaraníes;;"2014-09-24 09:46:21"
275376-fonoluz-s-a-7;CD-12010-14-95700;"2014-10-16 16:38:55.401645";275376;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24747317;PYG;Guaraníes;;"2014-09-26 17:41:27"
