id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPTbkjFROwYM8osMZZBBioK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018569;;76499710;72749833;PYG;Guaraníes;2016-08-10;94298
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMwZbBJZOWZ%2BsosMZZBBioK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018583;;39738600;37790686;PYG;Guaraníes;2016-08-10;94298
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOUujXVPx70DF2fqrkcG08i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019191;;168565750;160302963;PYG;Guaraníes;2016-08-10;94302
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkO5PS9vSJEw6sosMZZBBioK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019812;;2759500;2624234;PYG;Guaraníes;2016-08-10;94298
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMjeJGB1k297laFpr7GIVOp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016635;;208469000;198250229;PYG;Guaraníes;2016-07-08;68893
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMnFblloa9xqFaFpr7GIVOp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017045;;93298000;88724702;PYG;Guaraníes;2016-07-08;68893
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPiunBGH%2Bq%2FDpq%2BFrxg4hBs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017102;;70559300;67100611;PYG;Guaraníes;2016-07-08;68907
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNg9LCjpgflTVaFpr7GIVOp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017821;;82044900;78023209;PYG;Guaraníes;2016-07-08;68893
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkP9E5DQE4%2BCn8UXgKMzCL8z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018057;;91791000;87291572;PYG;Guaraníes;2016-07-08;73251
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOveuCu8Y2N8TB2Pm54j6Gb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018568;;6826000;6491402;PYG;Guaraníes;2016-07-08;73234
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMr7UzRA9j9Lw7xIJHtbug8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018577;;3960000;3765888;PYG;Guaraníes;2016-07-08;73920
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOVrXJSEzGfsJq%2BFrxg4hBs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018621;;122180100;116191054;PYG;Guaraníes;2016-07-08;68907
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkObvaHi5bKuhpq%2BFrxg4hBs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018623;;426527100;405619518;PYG;Guaraníes;2016-07-08;68907
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMX8%2Fc4s7s%2FsksSChLastcQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017101;;69895148;66469015;PYG;Guaraníes;2016-07-06;69725
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNwhG%2Fp8U0%2FIi78n7ItHgIE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018058;;346186904;329217452;PYG;Guaraníes;2016-07-06;69149
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkN7MX1VDK3wd5rLy0l%2BdQLz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018578;;37160000;35338484;PYG;Guaraníes;2016-07-06;69731
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNNeLSgp8sYOUsSChLastcQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019190;;93250000;88679054;PYG;Guaraníes;2016-07-06;69725
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOo3oRKits%2FJEsSChLastcQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019195;;29622000;28169983;PYG;Guaraníes;2016-07-06;69725
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPLIQ4MNJx%2Bq5mQK%2BLZeQpj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016634;;37208800;35384892;PYG;Guaraníes;2016-05-30;48072
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPfp2RL3uC9MwlEJu1Ebega;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017015;;1071840;1067942;PYG;Guaraníes;2016-05-30;48130
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNmjI5OxuNv%2BZmQK%2BLZeQpj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017021;;24832100;23614875;PYG;Guaraníes;2016-05-30;48072
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPC4bKz6QiWPCW5eGw58E4G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017031;;24832100;23614875;PYG;Guaraníes;2016-05-30;49830
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkORjdUkuR5lqYfalcHohGxy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017103;;48824920;46431611;PYG;Guaraníes;2016-05-30;48073
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMDm4VIkkjwpYfalcHohGxy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017823;;22449100;21348687;PYG;Guaraníes;2016-05-30;48073
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkM015o%2FnesoTj8PCDf2ys9r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017824;;24832100;23614875;PYG;Guaraníes;2016-05-30;49822
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNeuMCOug%2B0OZmQK%2BLZeQpj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0017827;;1217942;1213513;PYG;Guaraníes;2016-05-30;48072
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOp8V8%2BwK5U1%2Be9t%2BfPJp8c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016400;;49261720;46847000;PYG;Guaraníes;2016-04-06;18836
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPR7bgECojeyYjbaWLGeVmM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015982;;27846100;26481135;PYG;Guaraníes;2016-03-17;17701
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNfBfDZGmg4VWiYEwHFfdvs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016402;;71682350;68168612;PYG;Guaraníes;2016-03-17;16883
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNC%2BQ8lFpwuqW%2FjkXc6u2pM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016401;;28629600;27226230;PYG;Guaraníes;2016-03-10;16900
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOdea6QsT0LQG%2BKCf09OqrL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015990;;68901000;65523599;PYG;Guaraníes;2016-01-21;175482
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMn3g2IzQpZHRjXnrz2%2B%2FxG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016027;;307022865;291973162;PYG;Guaraníes;2016-01-21;175113
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNFbNmnQYUSiGVts76ufA%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0014796;;2040000;1940003;PYG;Guaraníes;2015-12-30;150359
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOPLEuT1EUg4C5wq8MJ4%2BeS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015119;;9800000;9319621;PYG;Guaraníes;2015-12-30;150541
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkO75v%2Fq4%2FzY%2F2Lgn6tIM1RY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0014795;;60216400;57264702;PYG;Guaraníes;2015-12-18;150184
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMYpN6bq3I0Lu82RCcOKhTg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015385;;61685880;58662151;PYG;Guaraníes;2015-12-18;151075
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOIkRvBUDV%2B9LhIYqwax9YR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015465;;69846700;66422942;PYG;Guaraníes;2015-12-18;151634
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMty2iD%2FYNM3etVPepULkXb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015379;;114258800;108658041;PYG;Guaraníes;2015-12-17;150594
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkN7jf9DWAI2FiovB8PzOPTz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015370;;207340894;197177420;PYG;Guaraníes;2015-12-16;148916
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOFe3SFRClTVsyRMdDzCv%2Bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015285;;5360000;5097262;PYG;Guaraníes;2015-12-04;147039
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMXK5xj7eZpY8Lm6zbKItXz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015382;;3600000;3423534;PYG;Guaraníes;2015-12-04;146203
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPO6BV%2F%2FKV40LucjE5dtSNg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015471;;66218200;62972304;PYG;Guaraníes;2015-12-04;147046
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOoMr%2FSTXcQ%2F4ZmhtPMgwyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015121;;21011050;19981126;PYG;Guaraníes;2015-12-03;145816
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMnN%2F30Ys3I%2FVMG6pyVVTbR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015208;;71329200;67832772;PYG;Guaraníes;2015-12-03;145952
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMTTnctn7%2BroQiOWFZUVitD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0015284;;1474500;1469138;PYG;Guaraníes;2015-12-03;146080
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMXU5H3NOMBaAKWOw%2BImDdK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0014629;;18625000;17712036;PYG;Guaraníes;2015-11-19;133926
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPQ5K%2FKO3H%2F2vVlbakaXYVA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0014717;;6361600;6049767;PYG;Guaraníes;2015-11-19;132978
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMvdx24pA93lfVlbakaXYVA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0014718;;2930000;2786377;PYG;Guaraníes;2015-11-19;132978
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkN433WuqxIM2ZN%2FwaS5AxQH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0012099;;61192000;58192481;PYG;Guaraníes;2015-11-04;123606
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPNx%2FKcjd4w%2FhamqnvMBvhT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013933;;13002840;12365465;PYG;Guaraníes;2015-10-01;111389
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkM00lByii5FSzmjvYSGy6iC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013235;;8100000;7702953;PYG;Guaraníes;2015-09-08;92445
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkP3vJfG6OzUsTmjvYSGy6iC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013236;;4950000;4707360;PYG;Guaraníes;2015-09-08;92445
