id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ySOELlG6r4I%3D;139;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BRAZO TENSOR TRASERA 1";377725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FFXulDBk4%2F0%3D;140;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BRAZO TENSOR 2";426873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hqjR3h2NICY%3D;141;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE DE BRAZO TENSOR TRAS LH";103948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7yd%2F25XL0EM%3D;142;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE DE BRAZO TENSOR TRAS RH";103525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rn1Hf0dvNPg%3D;143;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE DE BRAZO BATIDOR TRAS LH";67614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZYj9dCCgVE8%3D;144;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE DE BRAZO BATIDOR TRAS RH";83117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zdcMqOReSPQ%3D;145;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BARRA ESTABILIZADORA TRASERA";1217613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xCBisT7vRvE%3D;146;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE BARRA ESTABILIZADOR TRAS 2008";61459;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eqx9mn4vJTo%3D;147;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BIELETA TRASERA";135142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2nCGsf08ajE%3D;148;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BRAZO BIELETA TRASERA";149997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NlkMWSR228Q%3D;149;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BRAZO DE SUSPENSION TRASERA";540021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2Fn2JmW49do%3D;150;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE DE BARRA TENSOR TRASERA";41563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q22G%2BOOaWvk%3D;151;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CARDAN DE DCCION SUP.";458260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DzJXVI%2FFFeM%3D;152;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CARDAN DE DCCION INF.";377504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JZmJVUBcUFI%3D;153;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BOMBA DE DIRECCION HIDRAULICA";1383031;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0wZvx2sRd4%3D;154;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RESERVORIO BOMBA DE D/H";185622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RhlD2BJdEJs%3D;155;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANGUERA DE PRESION DE ACEITE";748232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fGi9DS8AdAo%3D;156;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"JGO DE MANGUERA DE DCCION";57030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ieD09FZ2rc%3D;157;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EXTREMO DE DCCION LH";156291;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FXNNkukH8Fg%3D;158;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EXTREMO DE DCCION RH";161149;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BuHhEN34KDs%3D;159;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BRAZO PRECAP DE DCCION LH";152391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2ByOGmicxPSc%3D;160;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BRAZO PRECAP DE DCCION RH";157719;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TgGEjEXnk6g%3D;161;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CREMALLERA DE DIRECCION";4881332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M8yUhtpmYLM%3D;162;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"GUARDAPOLVO CREMALLERA";98024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ysAobd%2F3yKc%3D;163;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BOMBA CENTRAL DE FRENO M/T";968490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Npw95z6FdfA%3D;164;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVO FRENO SORENTO";2181702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GE15njDmGEE%3D;165;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANGUERA DE SERVO";127740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MgW8WWWbilQ%3D;166;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PUNTA EJE DELANTERO LH";878354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VjoCyysG%2BUI%3D;167;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PUNTA EJE DELANTERO RH";963481;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wU9Ge4L6VEk%3D;168;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";RULEMAN;422633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qSkMl1JD1Sk%3D;169;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"DISCO DE FRENO DELANTERO";649459;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
53vpsW1clvg%3D;170;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MASA DELANTERA SORENTO";367631;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yVLmdEiXlIc%3D;171;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PARRILLA DE SUSPENSION INFER,LH";753951;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kMAjO2HSST8%3D;172;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PARRILLA DE SUSPENSION INFER.,RH";773486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
moY56du5zK8%3D;173;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE PARRILLA INFERIOR LH/RH";89349;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EIQsD4Vns8g%3D;174;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ROTULA INFERIOR DE PARRILLA LH/RH";171413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XTyu67lrQ%2B0%3D;175;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MORDAZA DE FRENO,LH SORENTO 2008";1832454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4d7yzaEBiPY%3D;176;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MORDAZA DE FRENO,RH";1984209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L995FzDINws%3D;177;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"JGO PASTILLAS FRENO DELANTERO";562583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uk%2B0aezRxNE%3D;178;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"GUIA DE MORDAZA DE FRENO A";52588;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Styq0q6QLec%3D;179;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"GUIA DE MORDAZA DE FRENO B";53597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4%2Fg79BgIDeY%3D;180;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ANILLO DE MORDAZA (58113-0Z-000)";18754;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uoeLEaxTmQo%3D;181;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"GUARDAPOLVO MORDAZA DE FRENO DELANT";27199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wImaWv4qukE%3D;182;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PALANCA DE FRENO DE MANO";239290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bj3aKLzodCU%3D;183;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CABLE DE FRENO TRASERA 1";265492;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XesAi7JvR%2Fk%3D;184;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CABLE DE FRENO TRASERA 2";226967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o74Aa7kWu8c%3D;185;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA POR HORA-Mant. Y Rep. De Sistema de  Suspensión";68684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jlWYxACkAMI%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUEGO DE JUNTAS";1073330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HLtJWxsYtno%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMISAS MOTOR (SORENTO)";264326;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FS5LTf7c6XM%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"PISTON STD PARA SORENTO VGT";462060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QIpJNcg0%2FIU%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JGO DE ARO VGT";1007988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jj4f0SEH7aI%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CASQUILLO DE BIELA";69317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E9s%2Byg%2BN4BQ%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JGOS DE CALCE LATERAL STD";93703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHRICaTtibs%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CASQUILLO DE BANCADA STD";62713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1WoCG%2Fw1TtM%3D;193;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BLOCK DE MOTOR (21100-4A-021)";7770509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
poanZKUNGe8%3D;194;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BULON DE POLEA CIGUEÑAL";22980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q8Tegl7d6ZA%3D;195;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"POLEA CIGUEÑAL SORENTO D4CB";919057;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nne4LWw4kGM%3D;196;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"EJE CIGUEÑAL";5721322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YPQMQa5bED0%3D;197;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ARBOL DE LEVAS";1197434;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YPKKTm%2Bygco%3D;198;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ARBOL DE LEVA RH (24200-4A-200)";1060968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ND3GXDwi1qI%3D;199;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BRAZO DE BIELA";595908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0asIIuTv0A%3D;200;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA FRENTE MOTOR,INFERIOR";527069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MsAwhGUyI6M%3D;201;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA SUP. DE CADENITA";360548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVGyuQWa09U%3D;202;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CONJUNTO TAPA CADENA DE DISTRIBUICION";700184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3FxfnqDO3LY%3D;203;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA CADENA INFERIOR";884464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hpiBy1OMDV4%3D;204;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RADIADOR DE ACEITE SORENTO VGT";1193022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rOPdZA3uJr4%3D;205;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BOMBA DE ACEITE";1055542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QMCoO4Kl3J0%3D;206;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"PORTA RETEN BANCADA TRASERA";204834;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6vwzya86lPY%3D;207;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VARILLA MEDIDOR DE ACEITE";23358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MKkzJX%2Be5G4%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE VARILLA MEDIDOR DE ACEIT";53743;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
