id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3fXQRQo1Nxg%3D;776;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2BeaD9NucWs%3D;777;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ha4CVpi%2BLnU%3D;778;72101601-001;"Reparación de techo";"Reparaciones de techo";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VmXFdgxOt34%3D;779;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";938000;_NO_APLICA_;1;_NO_APLICA_;938000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kv19MS5frKY%3D;780;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvkO5Bvwhrk%3D;781;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7YsFpHtWHQ%3D;782;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKxJytXalfQ%3D;783;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8WVXUCAF4Q%3D;784;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";7530000;_NO_APLICA_;1;_NO_APLICA_;7530000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHKBeEAOVMI%3D;785;72101601-001;"Reparación de techo";"Reparaciones de techo";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74wG7rIjnqU%3D;786;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSShpmU3FMk%3D;787;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tnfoREnf1c%3D;788;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";172950;_NO_APLICA_;1;_NO_APLICA_;172950;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zl%2By8BYt7to%3D;789;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eNs%2B566i7A%3D;790;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJpca88tlS0%3D;791;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";9930000;_NO_APLICA_;1;_NO_APLICA_;9930000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1ZzRamyGQo%3D;792;72101601-001;"Reparación de techo";"Reparaciones de techo";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZiSVVtLASs%3D;793;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmZFKCARLPA%3D;794;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tel9gFrktuw%3D;795;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FT2GlU%2F9TE%3D;796;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaHKC6Zxs2A%3D;797;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FxBhYuN9uQ%3D;798;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRrvGKnUXTk%3D;799;72101601-001;"Reparación de techo";"Reparaciones de techo";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdVIzPIgE2w%3D;800;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdrADumVcj4%3D;801;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
voUrJ9IJdD4%3D;802;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCTL6Dy6kVM%3D;803;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSiVJfJ4onw%3D;804;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Oqj5Wu44fM%3D;805;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";7530000;_NO_APLICA_;1;_NO_APLICA_;7530000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M80PIlN20pY%3D;806;72101601-001;"Reparación de techo";"Reparaciones de techo";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BC522bs8wg%3D;807;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2o7NmeS8J8%3D;808;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWpIRAQC5X8%3D;809;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3QwT9ScfrI%3D;810;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzWuGR6LhI8%3D;811;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bN8PBZHQlR4%3D;812;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";9930000;_NO_APLICA_;1;_NO_APLICA_;9930000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2XoqHyop9I%3D;813;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sun3DybVkc%3D;814;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1206000;_NO_APLICA_;1;_NO_APLICA_;1206000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJlZDIL6%2Fyk%3D;815;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuN8ABuENyI%3D;816;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddvkuIAqQS8%3D;817;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLBSDKrt2YQ%3D;818;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hlyxWdHjJ44%3D;819;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";6330000;_NO_APLICA_;1;_NO_APLICA_;6330000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bis6bPRFq3M%3D;820;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gz%2FHGdHFFS4%3D;821;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJJX66riJRE%3D;822;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYWzWOtC0nI%3D;823;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";172950;_NO_APLICA_;1;_NO_APLICA_;172950;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LcLijO3JLak%3D;824;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BV0LCOdtfO0%3D;825;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYL3ShWgHGw%3D;826;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";8730000;_NO_APLICA_;1;_NO_APLICA_;8730000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w6XszZhKZE%3D;827;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkbKNMY1seY%3D;828;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3DG9zG1wjk%3D;829;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B30JCqcs%2FEY%3D;830;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlFXfhZiEUo%3D;831;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsxQdWnb0xs%3D;832;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHmjgDfHoWA%3D;833;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";8010000;_NO_APLICA_;1;_NO_APLICA_;8010000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ahpw9FB4MQ%3D;834;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50bq2vINIog%3D;835;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgGnGzLjLuk%3D;836;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbG4s6L2ceE%3D;837;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bWuZ8NF4ug%3D;838;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPatYERYmqo%3D;839;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmwG6S1pJ3o%3D;840;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";7290000;_NO_APLICA_;1;_NO_APLICA_;7290000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Q4mCB8kucc%3D;841;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8gKqpeaiAY%3D;842;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2BzCEpro6jo%3D;843;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfK%2B5JsH6Ho%3D;844;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";172950;_NO_APLICA_;1;_NO_APLICA_;172950;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ygZZ9s4pL%2BQ%3D;845;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WpGX2O4VQbw%3D;846;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCOXppOjOq4%3D;847;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";11130000;_NO_APLICA_;1;_NO_APLICA_;11130000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNsmHcq1ALI%3D;848;72101601-001;"Reparación de techo";"Reparaciones de techo";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIYidEEqBHA%3D;849;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1206000;_NO_APLICA_;1;_NO_APLICA_;1206000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
