slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283739-asuncion-comunicaciones-s-a-1;CD-12001-14-101219;"2014-12-19 11:42:07.736131";283739;"Mantenimiento y reparación de equipos de radio enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2014-12-12 18:53:06"
274756-asuncion-comunicaciones-s-a-5;CO-25004-14-100606;"2014-12-17 15:51:12.527921";274756;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41602896;PYG;Guaraníes;;"2014-12-12 20:23:34"
283379-asuncion-comunicaciones-s-a-1;LP-12003-14-101985;"2014-12-23 15:07:43.20467";283379;"Renovación y ampliación del Sistema de Identificación por Huellas Dactilares (A.F.I.S.)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9467338400;PYG;Guaraníes;1;"2014-12-17 14:30:16"
270833-asuncion-comunicaciones-s-a-1;CO-12001-14-102553;"2014-12-24 12:19:32";270833;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399853500;PYG;Guaraníes;;"2014-12-18 11:55:17"
281072-asuncion-comunicaciones-s-a-2;LP-12008-15-104106;"2015-03-13 10:22:51.772107";281072;"Adquisición de Equipos de Radio Portable y Móvil";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846940000;PYG;Guaraníes;;"2014-12-18 18:29:19"
284540-asuncion-comunicaciones-s-a-6;CE-12005-14-103105;"2014-12-27 14:41:33.550131";284540;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160231980;PYG;Guaraníes;;"2014-12-19 10:39:54"
274335-asuncion-comunicaciones-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";274335;"LCO 33-14 ADQUISICION DE SCANNER DE HUELLAS DACTILARES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";293400000;PYG;Guaraníes;;"2014-12-23 19:12:17"
274578-asuncion-comunicaciones-s-a-2;CO-13001-15-104194;"2015-03-18 15:12:04";274578;"ADQUISICION DE EQUIPOS DE COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78655440;PYG;Guaraníes;;"2014-12-26 14:34:00"
275203-asuncion-comunicaciones-s-a-1;CO-12013-15-103559;"2015-02-16 14:15:55";275203;"LLAMADO 137/2014 - LCO - ADQUISICION DE ANTENAS Y RADIO REPETIDORAS PARA LA PATRULLA CAMINERA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245076330;PYG;Guaraníes;;"2014-12-29 16:50:18"
286871-asuncion-comunicaciones-s-a-1;CD-28002-15-104522;"2015-03-27 08:27:32.970719";286871;"Servicio de Sistema de Comunicación por Radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-03-12 12:11:05"
287857-asuncion-comunicaciones-s-a-1;LP-12003-15-105001;"2015-04-13 11:04:34.809684";287857;"Digitalización del Sistema de Comunicación de las Jefaturas de Policía de los Dptos. de Misiones y Pdte. Hayes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7951380000;PYG;Guaraníes;1;"2015-03-24 16:33:10"
287706-asuncion-comunicaciones-s-a-1;CD-30001-15-105993;"2015-05-07 15:40:40.31236";287706;"ADQUISICION DE RADIOS PORTATILES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26636700;PYG;Guaraníes;;"2015-05-05 08:50:04"
284124-asuncion-comunicaciones-s-a-1;LP-12003-15-106807;"2015-05-29 14:45:18.315361";284124;"Adquisición de Equipos de Comunicación para el Dpto. Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4568075000;PYG;Guaraníes;1;"2015-05-25 17:04:13"
297042-asuncion-comunicaciones-s-a-5;CE-12001-15-108624;"2015-07-08 14:00:58.253886";297042;"Adquisición de Equipos de Seguridad para la Visita Papal";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391497166;PYG;Guaraníes;;"2015-07-07 15:37:36"
295922-asuncion-comunicaciones-s-a-1;CO-25005-15-109096;"2015-07-21 09:41:04.981501";295922;"ADQUISICIÓN DE RADIO PORTABLE ANALÓGICO - DIGITAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142039050;PYG;Guaraníes;;"2015-07-14 14:25:09"
296765-asuncion-comunicaciones-s-a-1;CO-25006-15-112876;"2015-10-05 17:37:14.328242";296765;"ADQUISICION DE TRANSCEPTORES PORTATILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162679200;PYG;Guaraníes;;"2015-09-18 16:12:29"
293661-asuncion-comunicaciones-s-a-1;CD-12001-15-113553;"2015-10-21 11:27:11.547077";293661;"ADQUISICIÓN DE RADIOS DE DOS VÍAS (WALKIE TALKIE) PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9280000;PYG;Guaraníes;;"2015-09-30 10:48:37"
287864-asuncion-comunicaciones-s-a-1;LP-12003-15-113584;"2015-10-21 16:06:12.295126";287864;"Fortalecimiento del Sistema de Comunicacion de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2997088000;PYG;Guaraníes;1;"2015-10-19 12:57:08"
291148-asuncion-comunicaciones-s-a-5;CO-12005-15-114111;"2015-10-30 18:52:40.280133";291148;"Adquisición de Maquinarias, Equipos de Comunicación, Señalamientos, Educativos y Recreacionales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95467720;PYG;Guaraníes;;"2015-10-29 16:59:15"
287274-asuncion-comunicaciones-s-a-8;CO-12003-15-115015;"2015-11-20 16:21:15.26681";287274;"Adquisición de Productos e Instrumentales Quimicos y Medicinales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108479329;PYG;Guaraníes;;"2015-11-05 16:24:48"
289460-asuncion-comunicaciones-s-a-5;CD-12005-15-115101;"2015-11-23 14:55:31.021365";289460;"Adq. de Equipos Educativos, Recreacionales y de Comunicacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40154100;PYG;Guaraníes;;"2015-11-13 09:00:19"
290690-asuncion-comunicaciones-s-a-1;CD-12006-15-116016;"2015-12-09 12:14:18.291033";290690;"SERVICIOS DE COMUNICACIÓN TRONCALIZADA Y MANTENIMIENTO DE EQUIPOS DE RADIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2015-11-27 12:26:34"
299810-asuncion-comunicaciones-s-a-3;CD-11002-15-116447;"2015-12-16 16:30:38.903414";299810;"Adquisición de equipos de comunicación para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16980000;PYG;Guaraníes;;"2015-12-11 09:46:12"
296410-asuncion-comunicaciones-s-a-4;CE-12005-15-116218;"2015-12-11 19:38:49.888339";296410;"Adquisición de Equipos de Comunicaciones y Accesorios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4790317880;PYG;Guaraníes;;"2015-12-11 19:38:50"
296940-asuncion-comunicaciones-s-a-1;CO-25002-15-117936;"2015-12-28 15:07:23.518142";296940;"Lco855_Ampliación del Sistema de Radio Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663536800;PYG;Guaraníes;;"2015-12-21 16:13:24"
293169-asuncion-comunicaciones-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";293169;"Adquisición de equipos de comunicación y otros ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57502000;PYG;Guaraníes;;"2015-12-23 23:06:05"
300946-asuncion-comunicaciones-s-a-1;CD-12013-16-119800;"2016-04-01 09:03:36.8";300946;"CD N°61/2015 ADQUISICION DE EQUIPOS DE RADIOCOMUNICACION - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27366450;PYG;Guaraníes;;"2016-03-08 16:48:14"
301353-asuncion-comunicaciones-s-a-1;CO-12013-16-119776;"2016-03-31 18:19:01.345";301353;"LLAMADO MOPC N° 187/15 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497929352;PYG;Guaraníes;;"2016-03-14 09:19:56"
302204-asuncion-comunicaciones-s-a-1;CD-30151-16-120910;"2016-05-04 16:55:19.044";302204;"ADQUISICIÓN DE RADIOS PORTÁTILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27880000;PYG;Guaraníes;;"2016-04-29 10:25:43"
309641-asuncion-comunicaciones-s-a-1;CD-13001-16-124364;"2016-07-26 15:26:35.328";309641;"ADQUISICIÓN DE RADIOS PORTÁTILES DE COMUNICACIÓN ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13240000;PYG;Guaraníes;;"2016-07-08 12:02:38"
313233-asuncion-comunicaciones-s-a-1;LP-12009-16-125230;"2016-08-16 11:50:20.898";313233;"LPN N° 02/16 ADQUISICIÓN DE RADIOS PORTÁTILES (WALKIE TALKIE)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1473750000;PYG;Guaraníes;;"2016-07-26 17:24:19"
306561-asuncion-comunicaciones-s-a-14;CO-12003-16-126772;"2016-09-16 08:28:14.553";306561;"ADQ.REACTIVOS E INSUMOS CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152338373;PYG;Guaraníes;1;"2016-08-24 16:43:05"
314098-asuncion-comunicaciones-s-a-1;LP-12003-16-127274;"2016-09-27 16:34:38.077";314098;"FORTALECIMIENTO DEL SISTEMA DE COMUNICACIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3061273300;PYG;Guaraníes;1;"2016-08-26 07:49:09"
312786-asuncion-comunicaciones-s-a-1;CD-30001-16-126346;"2016-09-07 08:13:26.124";312786;"ADQUISICION DE REPETIDORAS DE COMUNICACION PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138592740;PYG;Guaraníes;;"2016-09-05 09:27:32"
316997-asuncion-comunicaciones-s-a-1;CD-25002-16-132022;"2016-12-19 19:13:36.557";316997;"cd_6194.Adquisición de Kits de Control Remoto de Radio de Dos Vías Base/Móvil ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27040000;PYG;Guaraníes;;"2016-11-22 17:19:16"
317276-asuncion-comunicaciones-s-a-1;CO-12001-16-131568;"2016-12-14 22:17:18.263";317276;"ADQUISICION DE EQUIPOS DE RADIOS Y ACCESORIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158153000;PYG;Guaraníes;;"2016-11-30 19:30:30"
306966-asuncion-comunicaciones-s-a-1;LP-12013-16-133044;"2016-12-23 12:43:31.834";306966;"MOPC N° 101/2016 LPN ADQUISICION DE EQUIPOS DE COMUNICACION (WALKIE THALKIE) PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695335600;PYG;Guaraníes;;"2016-12-09 19:07:19"
319158-asuncion-comunicaciones-s-a-2;CD-24003-16-134164;"2016-12-27 16:14:10.996";319158;"ADQUISICION DE NOTEBOOKS Y ESCANERES DE HUELLAS DACTILARES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2016-12-12 11:36:59"
317211-asuncion-comunicaciones-s-a-8;CO-12003-16-133397;"2016-12-26 09:43:49.213";317211;"Adquisición de Reactivos e Insumos de Criminalística";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60562927;PYG;Guaraníes;;"2016-12-12 11:38:48"
319706-asuncion-comunicaciones-s-a-1;CD-30179-16-132719;"2016-12-22 16:22:49.191";319706;"ADQUISICIÓN DE RADIO BASE Y PORTATILES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126006000;PYG;Guaraníes;;"2016-12-13 10:04:35"
310891-asuncion-comunicaciones-s-a-1;CO-24001-17-135629;"2017-03-14 10:56:08.722";310891;"LCO SBE 17-16 ADQUISICION DE SCANNER DE HUELLAS DACTILARES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409053240;PYG;Guaraníes;1;"2016-12-14 17:38:07"
306980-asuncion-comunicaciones-s-a-1;LP-12013-16-133809;"2016-12-26 17:51:30.998";306980;"LLAMADO MOPC Nº 155/16 LPN - ADQUISICION E INSTALACION DE EQUIPOS DE RADIO BASE Y ANTENA PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165946110;PYG;Guaraníes;;"2016-12-16 17:20:55"
310926-asuncion-comunicaciones-s-a-1;LP-24001-17-144905;"2017-10-05 09:35:42.794";310926;"LPN SBE 57-16 RENOVACION Y AMPLIACION AFIS PARA CONTROL DE ACCESO POR RELOJES BIOMETRICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4065531000;PYG;Guaraníes;1;"2016-12-20 17:46:35"
315481-asuncion-comunicaciones-s-a-1;CD-12008-17-136090;"2017-03-24 16:17:58.698";315481;"Diseño Desarrollo e Implementacion de Software Contable para el Proyecto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2017-03-20 14:32:01"
320939-asuncion-comunicaciones-s-a-1;CD-30151-17-136974;"2017-04-18 14:20:19.39";320939;"ADQUISICION DE RADIOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21855000;PYG;Guaraníes;;"2017-04-10 09:27:56"
324837-asuncion-comunicaciones-s-a-7;CO-12003-17-140911;"2017-07-13 11:02:07.146";324837;"ADQUISICIÓN DE INSUMOS LABORATORIO CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116294965;PYG;Guaraníes;1;"2017-06-19 14:52:16"
330556-asuncion-comunicaciones-s-a-1;CD-12008-17-146289;"2017-10-30 16:31:16.851";330556;"Adquisición Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2017-10-10 09:32:51"
334550-asuncion-comunicaciones-s-a-1;LP-12003-17-148848;"2017-12-06 14:31:21.533";334550;"Adquisicion de Equipos de Comunicacion para la Policia Nacional para los Departamentos de Cordillera y Paraguari Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8301812000;PYG;Guaraníes;1;"2017-11-29 15:30:37"
334465-asuncion-comunicaciones-s-a-1;CO-12003-17-151827;"2017-12-26 20:27:37.898";334465;"Adquisicion de Repetidoras de Sistema de Comunicacion para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436796000;PYG;Guaraníes;1;"2017-12-01 18:04:33"
329326-asuncion-comunicaciones-s-a-1;CO-13001-17-149212;"2017-12-12 17:51:43.355";329326;"ADQUISICION DE EQUIPOS DE RADIOCOMUNICACION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404818504;PYG;Guaraníes;;"2017-12-04 15:18:25"
336950-asuncion-comunicaciones-s-a-1;LP-12003-17-151244;"2017-12-26 10:25:01.097";336950;"Ampliacion de Capacidades, Garantias y Facial del Sistema AFIS - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8046258000;PYG;Guaraníes;1;"2017-12-18 12:03:43"
