slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319812-mantenimiento-edificio-filial-caaguazu-1;319812;"Mantenimiento de Edificio, Filial Caaguazú.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 19:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136825000
320062-obras-club-novel-ciudad-villarrica-plurianual-1;320062;"OBRAS EN EL CLUB NOVEL DE LA CIUDAD DE VILLARRICA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-19 08:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190717285
316989-construccion-local-asociacion-ciegos-paraguay-filial-presidente-hayes-1;316989;"CONSTRUCCION DE LOCAL ASOCIACION DE CIEGOS DEL PARAGUAY - FILIAL PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-20 18:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125377020
320598-mantenimiento-pintura-pasillos-mdn-dinac-1;320598;"MANTENIMIENTO DE PINTURA DE PASILLOS DEL MDN PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-20 22:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999800
302794-construccion-aulas-planta-alta-filial-paraguari-1;302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 13:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975670800
319113-construccion-regularizacion-capa-asfaltica-ciudad-san-pedro-ycuamandyyu-1;319113;"Construcción y Regularizacion de Capa Asfaltica en la Ciudad de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999888400
320343-construccion-reparacion-aulas-banos-plurianual-2016-2017-fonacide-1;320343;"Construcción y Reparación de Aulas y Baños Plurianual 2016 y 2017 Fonacide.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-22 10:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287276990
317581-construccion-aulas-banos-fonacide-ad-referendum-1;317581;"Construccion de Aulas y Baños Fonacide Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-26 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1498167756
317614-ampliacion-hospital-regional-san-pedro-plurianual-2016-2017-1;317614;"Ampliacion del Hospital Regional San Pedro Plurianual 2016 y 2017";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-26 18:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2833884545.76
319359-reparaciones-centro-entrenamiento-bloque-1-guarderia-ministerio-publico-otros-ad-ref-1;319359;"REPARACIONES VARIAS DEL CENTRO DE ENTRENAMIENTO, BLOQUE 1, GUARDERÍA DEL MINISTERIO PUBLICO Y OTROS - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-27 16:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587205542.08
327958-construccion-sanitarios-refacciones-instituciones-educativas-san-salvador-fonacide-1;327958;"Construcción de Sanitarios y Refacciones varias  en instituciones educativas de San Salvador - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-10 07:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293905824
325885-construccion-tinglado-esc-bas-1392-san-blas-1;325885;"CONSTRUCCION DE TINGLADO ESC. BAS 1392 SAN BLAS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-10 10:29:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367738000
327916-construccion-empedrados-1;327916;"Construcción de Empedrados ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-14 10:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;508667500
328066-construccion-refaccion-aulas-fonacide-1;328066;"Construcción y Refacción de Aulas - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 15:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227947021
332383-construccion-comedor-tipo-1-esc-basica-n-6-388-naranjaisy-1;332383;"CONSTRUCCIÓN DE COMEDOR TIPO 1 EN LA ESC. BÁSICA Nº 6.388 NARANJAISY";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-20 08:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93790701
331060-construccion-aulas-escuelas-1;331060;"Construcción de Aulas en Varias Escuelas";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-02 16:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
324489-provision-colocacion-divisorias-alambrados-potrero-1;324489;"Provision y Colocacion de Divisorias de alambrados para Potrero";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-11 16:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89988800
324044-construccion-cementada-calle-mariscal-estigarribia-fondo-royalties-1;324044;"CONSTRUCCION DE CEMENTADA EN LA CALLE MARISCAL ESTIGARRIBIA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 12:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145622500
333506-construccion-obras-instituciones-educativas-1;333506;"CONSTRUCCION DE OBRAS VARIAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-31 12:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;665000000
333410-construccion-1-aula-escuela-basica-nro-2510-manuel-domingues-1;333410;"CONSTRUCCION DE 1 AULA EN LA ESCUELA BASICA NRO 2510 MANUEL DOMINGUES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-01 07:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181400662
323967-construccion-aceras-cementerio-municipal-fondos-royalties-1;323967;"CONSTRUCCIÓN DE ACERAS EN EL CEMENTERIO MUNICIPAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 08:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145630000
330909-pavimentacion-asfaltica-ciudad-de-eugenio-a-garay-1;330909;"PAVIMENTACIÓN ASFÁLTICA EN LA CIUDAD DE DE EUGENIO A. GARAY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-05 12:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1580250000
330637-recapado-parte-cementado-calle-nanawa-fondo-royalties-1;330637;"RECAPADO DE PARTE DEL CEMENTADO DE LA CALLE NANAWA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-12 08:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144300000
328000-construccion-refaccion-aulas-banos-1;328000;"CONSTRUCCION Y REFACCION DE AULAS Y BAÑOS";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-29 11:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;463219489
332196-construccion-aula-pres-escolar-5-80x6-80-bano-galeria-construccion-sshh-sexado-4-40x-1;332196;"Construccion de aula para pres escolar de 5.80x6.80 con baño y galeria y construccion de SSHH sexado de 4.40x6.15 en la Escuela Basica Nº 214 Mcal. Francisco Solano Lopez del Barrio Gral. Caballero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-09 16:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282724880
322841-ejecucion-obras-escuela-basica-n-2798-san-roque-gonzalez-1;322841;"Ejecucion de Obras en Escuela Basica N° 2798 San Roque Gonzalez";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 09:40:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
333848-construccion-aula-escuela-basica-n-1675-don-juan-bautista-regis-1;333848;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA Nº 1675 DON JUAN BAUTISTA REGIS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-08 08:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
334741-construccion-oficinas-unidades-zonales-plurianual-1;334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 16:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828056600
334741-construccion-oficinas-unidades-zonales-plurianual-1;334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 16:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828056600
330578-construccion-vallado-perimetral-departamento-nutricion-1;330578;"CONSTRUCCIÓN DE VALLADO PERIMETRAL PARA EL DEPARTAMENTO DE NUTRICION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-17 16:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144418602.4
335643-construccion-empedrado-calles-ciudad-1;335643;"Construcción de Empedrado en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 07:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782104800
336150-construccion-aulas-banos-fonacide-1;336150;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3195054004
333268-ampliacion-sede-junta-municipal-1;333268;"AMPLIACIÓN DE LA SEDE DE LA JUNTA MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 10:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128000000
323183-construccion-galpon-horno-crematorio-1;323183;"CONSTRUCCION DE GALPON Y HORNO CREMATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675603829
345345-construccion-cercado-perimetral-reparacion-sanitario-instituciones-educativas-san-sa-1;345345;"Construcción de cercado perimetral y reparación de sanitario en instituciones educativas de San Salvador - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95636970
341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-09 17:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7068145285
353428-remodelacion-plaza-heroes-tava-i-1;353428;"REMODELACION DE LA PLAZA DE LOS HEROES DE TAVA-I";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-21 08:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147212000
353368-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;353368;"Bacheo asfáltico en las calles de la zona urbana de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-23 07:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159000000
343214-construccion-refaccion-aulas-sanitarios-otros-espacios-fonacide-1;343214;"""Construcción y refacción de aulas, sanitarios y otros espacios"" - Fonacide";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-19 10:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519658580
356655-reparacion-muro-contencion-asfalto-compania-rincon-1;356655;"Reparación de muro de contención y de asfalto en la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-28 09:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36115000
356805-refaccion-adecuacion-plaza-coronel-martinez-1;356805;"REFACCION Y ADECUACION DE LA PLAZA CORONEL MARTINEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-24 17:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929999766.8
357623-construccion-1-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-francisco-1;357623;"CONSTRUCCIÓN DE UN (1) AULA DE 5,80 x 6,80 TIPO MEC - COLEGIO NACIONAL SAN FRANCISCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-24 15:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103431464
397930-construccion-empedrado-calle-publica-existente-tramo-4223-4224-5383-cnia-5-yataity-1;397930;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 4223, 4224 Y 5383 CÑIA. 5º YATAITY, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 01:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95697000
398623-reparaciones-bloque-5-aulas-esc-bas-n-26-gral-elizardo-aquino-1;398623;"REPARACIONES VARIAS EN BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 26 GRAL. ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133735774.75
397931-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-5-yataity-1;397931;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 12:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127339000
397935-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-4-costa-sa-1;397935;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE BETO RIQUELME, TRAMO: AREA NO CENSADA Y 5061 CÑIA. 17º YATAITY, BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-22 14:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95076750
397946-construccion-empedrado-calle-publica-existente-tramo-2317-3159-area-no-censada-cnia-1;397946;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 2317, 3159 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-26 14:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138919500
398666-reparacion-bloque-5-aulas-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitarios-exi-1;398666;"REPARACIÓN DE BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 7495, DIVINO NIÑO JESUS Y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 4679, NUEVA ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144654212
398638-reparacion-bloque-ss-hh-existente-esc-bas-n-3779-villa-madres-ciudad-luque-1;398638;"REPARACIÓN DE BLOQUE DE SS.HH. EXISTENTE PARA LA ESC. BAS. N° 3779 ? VILLA DE LAS MADRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-01 20:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101189617.75
399488-const-empedrado-canal-cielo-abierto-calle-amistad-bella-vista-ciudad-luque-1;399488;"CONST. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE DE LA AMISTAD ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-04 07:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167932301
399625-mejoramiento-calle-empalme-e-paseo-italia-onondivepa-ciudad-luque-1;399625;"MEJORAMIENTO DE LA CALLE EMPALME E/ PASEO ITALIA Y OÑONDIVEPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-10 14:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109811597
399487-constru-empedrado-canal-cielo-abierto-calle-2da-capital-bella-vista-ciudad-luque-1;399487;"CONSTRU. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE 2DA. CAPITAL ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-12 15:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161406355
391296-construccion-sshh-4-40-x-6-15-tipologia-mec-escuela-basica-n-5099-maria-auxiliadora-1;391296;"Construcción de SSHH 4.40 X 6.15 Tipologia MEC en la Escuela Básica Nº 5099 Maria Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-20 14:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112272964
400294-construccion-empedrado-calle-publica-existente-compania-18-loma-barrero-barrio-san-1;400294;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 18 LOMA BARRERO BARRIO SAN RAFAEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-30 09:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85125000
