id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WESPQt66hls%3D;121;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso de pvc";67551;_NO_APLICA_;1;_NO_APLICA_;67551;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajJFoZi5vBc%3D;122;72101601-001;"Reparación de techo";"Reparación de techo-Mantenimiento de techos planos y terrazas, con aislaciones";137713;_NO_APLICA_;1;_NO_APLICA_;137713;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRhr7fhAWzI%3D;123;72101601-001;"Reparación de techo";"Reparación de techo-Reparación y cambio de aislaciones de membrana tipo de aluminio.";176309;_NO_APLICA_;1;_NO_APLICA_;176309;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsOPp12Ve4E%3D;124;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de malla en uniones de mamposterías y vigasentrepilares";63812;_NO_APLICA_;1;_NO_APLICA_;63812;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBKXDEFPXrY%3D;125;72101601-001;"Reparación de techo";"Reparación de techo-Mantenimiento y reparación de techo de teja";179317;_NO_APLICA_;1;_NO_APLICA_;179317;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3A0ZURBHxMY%3D;126;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de techo con estructura metálica, con chapas termo acústicas.";251117;_NO_APLICA_;1;_NO_APLICA_;251117;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LcXMVfcv9LQ%3D;127;72101601-001;"Reparación de techo";"Reparación de techo-Cambio de chapas del techo, con colocación y provisión.";104251;_NO_APLICA_;1;_NO_APLICA_;104251;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9T6aTxV2rE%3D;128;72101601-001;"Reparación de techo";"Reparación de techo-Servicio de enchapado con estaño, baveta en uniones chapa mampostería";156067;_NO_APLICA_;1;_NO_APLICA_;156067;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9eQ0dwgZbY%3D;129;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y cambio de canaletas alero del edificio";84456;_NO_APLICA_;1;_NO_APLICA_;84456;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjn%2FntEBzyQ%3D;130;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Limpieza y mantenimiento de canaletas de bajada.";41303;_NO_APLICA_;1;_NO_APLICA_;41303;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JiHw1hHG04s%3D;131;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Mantenimiento de canaletas embutida.";40969;_NO_APLICA_;1;_NO_APLICA_;40969;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qKiCkcA3qfo%3D;132;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Mantenimiento de canaletas de alero.";38727;_NO_APLICA_;1;_NO_APLICA_;38727;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXY1TM%2Fpvvc%3D;133;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y  colocación de canaleta alero desarrollo  33 cm";58056;_NO_APLICA_;1;_NO_APLICA_;58056;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1l8h7e%2BiYF0%3D;134;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y  colocación de bajada de canaleta con caño PVC de 100 mm";46200;_NO_APLICA_;1;_NO_APLICA_;46200;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YF5IXXL1XBY%3D;135;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y colocación de canaletas chapa n° 26 desarrollo 50 cm.";60830;_NO_APLICA_;1;_NO_APLICA_;60830;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KJhWIe%2FQXc%3D;136;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reparación de filtración y humedad en paredes interior y exterior";111749;_NO_APLICA_;1;_NO_APLICA_;111749;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfvOwEfWHnY%3D;137;72101607-003;"Reparacion de pared";"Reparacion de pared-Reparación de roturas de paredes con en varillado.";83451;_NO_APLICA_;1;_NO_APLICA_;83451;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUi2%2FkTLTwI%3D;138;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque interiorentreexterior de pilares y vigas con hidrófugo";37287;_NO_APLICA_;1;_NO_APLICA_;37287;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8JGZpLxwL4%3D;139;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";94436;_NO_APLICA_;1;_NO_APLICA_;94436;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F89Nu8zaw9Y%3D;140;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque de pared a una capa fratachado con hidrófugo -  Espesor de 1,5 cm";27295;_NO_APLICA_;1;_NO_APLICA_;27295;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWoY3eZrq%2B4%3D;141;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";25899;_NO_APLICA_;1;_NO_APLICA_;25899;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BJpSaZOl0k%3D;142;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque exterior de paredes con hidrófugo a mucha altura (con andamios)";92919;_NO_APLICA_;1;_NO_APLICA_;92919;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPva18pQyNY%3D;143;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros-Texturado";57429;_NO_APLICA_;1;_NO_APLICA_;57429;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTao4NehO4w%3D;144;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de ladrillos de vidrio";39505;_NO_APLICA_;1;_NO_APLICA_;39505;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BuDdcU34K8%3D;145;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de pisos - contrapisos-Provisión y colocación de contra piso";25930;_NO_APLICA_;1;_NO_APLICA_;25930;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6jo94T0xtI%3D;146;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de pisos - contrapisos-Colocación de carpeta para piso";25919;_NO_APLICA_;1;_NO_APLICA_;25919;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmbfQ9cwiJs%3D;147;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Colocación de piso - PI5";97720;_NO_APLICA_;1;_NO_APLICA_;97720;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htucP8kAeao%3D;148;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y reposición de piso granito nacional (pulido)";107968;_NO_APLICA_;1;_NO_APLICA_;107968;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywlaMFlo8s8%3D;149;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de piso porcelanato símil existente";123620;_NO_APLICA_;1;_NO_APLICA_;123620;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3JuSxLuB3c%3D;150;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Provisión y colocación de pisos tipo baldosones de hormigón.";60482;_NO_APLICA_;1;_NO_APLICA_;60482;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BV2RyRHxVOA%3D;151;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de baldosas tipo vainilla para veredas";57862;_NO_APLICA_;1;_NO_APLICA_;57862;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FClBN8fTrW4%3D;152;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Reparación de piso de hormigón";162936;_NO_APLICA_;1;_NO_APLICA_;162936;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e86NSxt62SY%3D;153;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Provisión y colocación de zócalo PI5";43563;_NO_APLICA_;1;_NO_APLICA_;43563;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMgPyDl4TOs%3D;154;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de zócalo de granito.";39737;_NO_APLICA_;1;_NO_APLICA_;39737;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcLgAmAW8jg%3D;155;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de zócalo porcelanato.";36484;_NO_APLICA_;1;_NO_APLICA_;36484;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ruq9A9N1n0w%3D;156;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Reparación de Juntas de dilatación entre pisos.";61748;_NO_APLICA_;1;_NO_APLICA_;61748;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOhp4AQ4Srw%3D;157;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de guardas de baños";69802;_NO_APLICA_;1;_NO_APLICA_;69802;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZC4tkoI6CCY%3D;158;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de azulejos 15 x 15 cm.";66505;_NO_APLICA_;1;_NO_APLICA_;66505;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNRFQZ9Udjw%3D;159;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de azulejos 20 x 30 cm.";79695;_NO_APLICA_;1;_NO_APLICA_;79695;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r87TgZr2AB8%3D;160;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,15 ladrillo común";74293;_NO_APLICA_;1;_NO_APLICA_;74293;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VIcL9IJKonU%3D;161;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,20 ladrillo común";87780;_NO_APLICA_;1;_NO_APLICA_;87780;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIq2Fa1RA%2FM%3D;162;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,30 ladrillo común";106820;_NO_APLICA_;1;_NO_APLICA_;106820;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsMm%2BZfEcsk%3D;163;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,45 ladrillo común";137013;_NO_APLICA_;1;_NO_APLICA_;137013;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PhdHacqLCsM%3D;164;72131601-005;Mamposteria;"Mamposteria-Mampostería de nivelación de 0,30m de ladrillos comunes con armadura de varillas";147175;_NO_APLICA_;1;_NO_APLICA_;147175;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr1RLa%2BE2yo%3D;165;72131601-006;Aislacion;"Aislacion-Mantenimiento y reparación de aislación horizontal de muros";25430;_NO_APLICA_;1;_NO_APLICA_;25430;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRGMjpUbgz4%3D;166;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reparación de Juntas de dilatación entre mampostería exterior";72770;_NO_APLICA_;1;_NO_APLICA_;72770;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMLCJYw4B2k%3D;167;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Cambio y reposición de esquineros metálicos de terminación";72777;_NO_APLICA_;1;_NO_APLICA_;72777;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phJ%2Bhvlth5k%3D;168;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Provisión, cambio y colocación de cerraduras de puertas,";86932;_NO_APLICA_;1;_NO_APLICA_;86932;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRWJUtPsnhA%3D;169;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Provisión, cambio y colocación de manijas de puertas.";86773;_NO_APLICA_;1;_NO_APLICA_;86773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOEpLn7TDiA%3D;170;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Provisión, cambio y colocación de herrajes de ventanas.";38232;_NO_APLICA_;1;_NO_APLICA_;38232;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2TPxDhHfh50%3D;171;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Mantenimiento de puerta de vidrio templado, ajustes y cambio de frenos.";703234;_NO_APLICA_;1;_NO_APLICA_;703234;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZHW3DLjvBo%3D;172;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Mantenimiento de ventana de vidrio Templado, ajustes y cambio de frenos.";703234;_NO_APLICA_;1;_NO_APLICA_;703234;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfrgVi%2FETxQ%3D;173;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Mantenimiento de ventanas tipo balancín";184036;_NO_APLICA_;1;_NO_APLICA_;184036;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TYO5B%2FKBYk%3D;174;72131601-010;Aberturas;"Aberturas-Reparación de aberturas de ventanas con colocación de dinteles y mocheta terminada";179328;_NO_APLICA_;1;_NO_APLICA_;179328;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Ph4KwJ3h5o%3D;175;72131601-010;Aberturas;"Aberturas-Provisión, cambio y colocación de puertas placa de madera";518444;_NO_APLICA_;1;_NO_APLICA_;518444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5vb%2B76Javg%3D;176;72131601-011;"Instalaciones sanitarias";"Aberturas-Provisión, cambio y colocación de puertas tablero de madera";677203;_NO_APLICA_;1;_NO_APLICA_;677203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZ0gZKtf7PM%3D;177;72131601-010;Aberturas;"Aberturas-Provisión, cambio y colocación de boxes en sanitarios";384587;_NO_APLICA_;1;_NO_APLICA_;384587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mlWk61%2BtiA%3D;178;72131601-010;Aberturas;"Aberturas-Provisión, cambio y colocación de puertas de chapa de hierro.";372362;_NO_APLICA_;1;_NO_APLICA_;372362;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nl0m5MxQHk%3D;179;72131601-010;Aberturas;"Aberturas-Provisión y colocación de marcos de madera según modelo extraído";309212;_NO_APLICA_;1;_NO_APLICA_;309212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNbPDRGtNfc%3D;180;72131601-010;Aberturas;"Aberturas-Provisión y colocación de contramarcos de madera según modelo extraído";37893;_NO_APLICA_;1;_NO_APLICA_;37893;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJwOf51gTHU%3D;181;72131601-010;Aberturas;"Aberturas-Provisión, Cambio y colocación de ventanas de vidrio templado de 8mm con perfilaría de aluminio";541263;_NO_APLICA_;1;_NO_APLICA_;541263;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtfTe01tb34%3D;182;72131601-010;Aberturas;"Aberturas-Provisión y colocación de vidrios de ventanas, aislaciones con cerraduras y materiales.";183967;_NO_APLICA_;1;_NO_APLICA_;183967;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1VeXIBWnjs%3D;183;72131601-010;Aberturas;"Aberturas-Provisión y colocación de puerta de vidrios tipo templados de 10 mm, con perfilaría de aluminio.";620375;_NO_APLICA_;1;_NO_APLICA_;620375;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
980BPWah%2BmQ%3D;184;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura látex para exterior con tratamiento antihumedad";83840;_NO_APLICA_;1;_NO_APLICA_;83840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
