slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330513-sumijiro-takaoka-takaoka-17;LP-28001-17-148736;"2017-12-05 17:01:18.605";330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195916900;PYG;Guaraníes;;"2017-11-15 18:56:07"
336900-sumijiro-takaoka-takaoka-1;CO-28001-17-149999;"2017-12-18 19:24:12.586";336900;"LCO N° 16/2017 PARA LA ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290870100;PYG;Guaraníes;;"2017-11-30 19:00:22"
327223-sumijiro-takaoka-takaoka-5;"Pendiente de Emisión";"Pendiente de Emisión";327223;"Mantenimiento de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57246800;PYG;Guaraníes;;"2017-12-12 19:24:53"
328115-sumijiro-takaoka-takaoka-1;CD-28001-17-152166;"2017-12-27 10:05:32.475";328115;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE EQUIPOS DE LABORATORIO MARCA SHIMADZU PROPIEDAD DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-12-13 18:02:22"
324473-sumijiro-takaoka-takaoka-14;LP-28001-17-151568;"2017-12-26 16:30:45.178";324473;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151708000;PYG;Guaraníes;;"2017-12-13 19:13:55"
330202-sumijiro-takaoka-takaoka-4;CO-25006-17-152434;"2017-12-27 14:51:49.539";330202;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156196797;PYG;Guaraníes;;"2017-12-14 20:23:18"
333537-sumijiro-takaoka-takaoka-1;CO-23018-18-152552;"2018-02-02 15:11:09.543";333537;"ADQUISICION DE UN EQUIPO ANALIZADOR RAMAN ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336900000;PYG;Guaraníes;1;"2018-01-16 14:16:51"
319072-sumijiro-takaoka-takaoka-23;LP-24001-18-154936;"2018-04-27 10:31:39.356";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279000000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
343934-sumijiro-takaoka-takaoka-1;CE-25006-18-156969;"2018-06-15 17:45:28.031";343934;"SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2018-05-18 17:13:21"
347806-sumijiro-takaoka-takaoka-10;CO-28001-18-158705;"2018-07-26 18:42:13.538";347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73224000;PYG;Guaraníes;;"2018-06-28 16:46:40"
336988-sumijiro-takaoka-takaoka-12;LP-23018-18-158925;"2018-07-31 15:02:41.735";336988;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141030000;PYG;Guaraníes;1;"2018-07-10 16:38:19"
344088-sumijiro-takaoka-takaoka-8;LP-23001-18-164513;"2018-12-05 13:50:09.701";344088;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104498600;PYG;Guaraníes;;"2018-09-05 13:21:54"
340779-sumijiro-takaoka-takaoka-1;LP-40002-18-165245;"2018-12-13 19:22:24.53";340779;"Adquisicion de Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714724500;PYG;Guaraníes;;"2018-09-25 16:59:52"
351868-sumijiro-takaoka-takaoka-5;LP-28001-18-164269;"2018-11-30 17:50:15.172";351868;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2018-2019 - AD REFERENDUM AMPLIACION PRESPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1454000000;PYG;Guaraníes;;"2018-11-23 17:05:54"
352085-sumijiro-takaoka-takaoka-10;CO-28001-18-165070;"2018-12-12 17:30:25.771";352085;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10412500;PYG;Guaraníes;;"2018-12-04 19:26:09"
347007-sumijiro-takaoka-takaoka-9;CO-28001-18-165276;"2018-12-14 08:51:08.676";347007;"ADQUISICIÓN DE EQUIPO E INSUMOS DE LABORATORIO PARA EL PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72800092;PYG;Guaraníes;;"2018-12-06 16:36:42"
352907-sumijiro-takaoka-takaoka-5;CO-23001-18-165597;"2018-12-18 16:44:12.679";352907;"Adquisicion de Equipos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5651100;PYG;Guaraníes;;"2018-12-11 19:00:02"
351354-sumijiro-takaoka-takaoka-11;LP-23016-18-166310;"2018-12-21 10:47:34.435";351354;"Adquisicion de Equipos de Laboratorio ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133565600;PYG;Guaraníes;;"2018-12-13 09:33:57"
343027-sumijiro-takaoka-takaoka-2;CD-28001-18-168060;"2018-12-27 16:41:44.963";343027;"MANTENIMIENTO DE EQUIPOS - LABCON (2)";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10550000;PYG;Guaraníes;;"2018-12-15 09:45:13"
