slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291793-norma-elizabeth-lopez-giacomi-1;CD-11001-15-115655;"2015-11-30 19:27:10.681215";291793;"PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2390000;PYG;Guaraníes;;"2015-11-26 17:24:52"
297023-norma-elizabeth-lopez-giacomi-1;CD-23017-15-116831;"2015-12-23 07:15:03.129443";297023;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3590000;PYG;Guaraníes;;"2015-11-30 17:12:37"
303439-norma-elizabeth-lopez-giacomi-5;CO-11003-16-121013;"2016-05-06 15:26:59.202";303439;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98723000;PYG;Guaraníes;;"2016-04-28 08:27:45"
309364-norma-elizabeth-lopez-giacomi-1;CD-12001-16-123276;"2016-06-30 13:59:56.111";309364;"ADQUISICION DE UTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500990;PYG;Guaraníes;;"2016-06-13 08:26:19"
306420-norma-elizabeth-lopez-giacomi-3;CD-12001-16-123138;"2016-06-29 07:56:03.914";306420;"Adquisición de utiles de oficina, papel y cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14705600;PYG;Guaraníes;;"2016-06-16 14:24:42"
313269-norma-elizabeth-lopez-giacomi-1;CD-30001-16-123454;"2016-07-06 08:16:53.77";313269;"ADQUISICION DE INSUMOS DE IMPRENTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-06-28 14:41:27"
305086-norma-elizabeth-lopez-giacomi-3;CD-28001-16-123442;"2016-07-05 16:32:00.407";305086;"Adquisición de Resmas de papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7685600;PYG;Guaraníes;;"2016-07-04 09:04:40"
304580-norma-elizabeth-lopez-giacomi-3;CD-11002-16-123559;"2016-07-07 12:01:44.039";304580;"Adquisición de papel de escritorio y productos de papel";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108311750;PYG;Guaraníes;;"2016-07-07 08:14:54"
307723-norma-elizabeth-lopez-giacomi-2;CD-12005-16-124775;"2016-08-03 08:03:51.836";307723;"ADQUISICIÓN DE PRODUCTOS PAPEL Y CARTÓN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4710655;PYG;Guaraníes;;"2016-07-07 10:22:59"
305590-norma-elizabeth-lopez-giacomi-1;CD-28001-16-124679;"2016-07-29 17:06:09.408";305590;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35871265;PYG;Guaraníes;;"2016-07-07 17:00:31"
313979-norma-elizabeth-lopez-giacomi-2;CD-12001-16-124239;"2016-07-22 15:42:04.951";313979;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3330200;PYG;Guaraníes;;"2016-07-08 16:27:53"
313979-norma-elizabeth-lopez-giacomi-3;CD-12001-16-124607;"2016-07-29 12:05:03.927";313979;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3644875;PYG;Guaraníes;;"2016-07-08 16:27:53"
313965-norma-elizabeth-lopez-giacomi-1;CD-30172-16-124964;"2016-08-08 10:20:37.958";313965;"ADQUISICION DE PAPEL DE ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57834000;PYG;Guaraníes;;"2016-07-18 08:54:36"
313075-norma-elizabeth-lopez-giacomi-1;CD-12001-16-124731;"2016-08-02 11:59:31.248";313075;"Adquisición de Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15679750;PYG;Guaraníes;;"2016-07-21 16:14:21"
306518-norma-elizabeth-lopez-giacomi-14;LP-28001-16-124560;"2016-07-28 17:08:05.501";306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1015750;PYG;Guaraníes;;"2016-07-26 17:16:11"
310086-norma-elizabeth-lopez-giacomi-11;CD-13001-16-127236;"2016-09-27 07:43:23.574";310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6518750;PYG;Guaraníes;;"2016-08-26 07:26:01"
306933-norma-elizabeth-lopez-giacomi-7;CD-13001-16-127477;"2016-09-29 17:30:54.492";306933;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000;PYG;Guaraníes;;"2016-09-13 10:36:55"
305935-norma-elizabeth-lopez-giacomi-6;CD-28001-16-128563;"2016-10-24 11:29:35.755";305935;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27013635;PYG;Guaraníes;;"2016-10-07 15:14:09"
308310-norma-elizabeth-lopez-giacomi-7;CD-13001-16-129644;"2016-11-14 11:12:11.447";308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8953075;PYG;Guaraníes;;"2016-11-07 17:36:20"
306116-norma-elizabeth-lopez-giacomi-3;CD-23025-16-130225;"2016-11-23 17:07:15.57";306116;"ADQUISICIÓN DEPAPELES con criterios sutentables";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000;PYG;Guaraníes;;"2016-11-10 16:28:37"
306815-norma-elizabeth-lopez-giacomi-5;CD-12007-16-130297;"2016-11-24 17:36:52.315";306815;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL E INSUMOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252500;PYG;Guaraníes;;"2016-11-10 16:59:42"
318281-norma-elizabeth-lopez-giacomi-3;CD-23013-16-130966;"2016-12-05 15:51:02.877";318281;"Adquisición de Equipos, Ad Referéndum Ampliación Presupuestaria";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3752000;PYG;Guaraníes;;"2016-11-28 17:48:39"
303638-norma-elizabeth-lopez-giacomi-5;CD-28001-16-133441;"2016-12-26 10:38:56.487";303638;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12154900;PYG;Guaraníes;;"2016-12-15 19:35:13"
307169-norma-elizabeth-lopez-giacomi-1;CD-12001-16-134059;"2016-12-27 12:16:22.542";307169;"Adquisición de papeles varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-12-21 14:25:40"
308394-norma-elizabeth-lopez-giacomi-1;CD-30001-17-136220;"2017-03-28 10:32:04.32";308394;"ADQUISICIÓN DE PAPELES PARA OFICINA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9581500;PYG;Guaraníes;;"2017-01-26 10:34:37"
325187-norma-elizabeth-lopez-giacomi-3;CD-28001-17-137578;"2017-05-03 11:29:36.975";325187;"Adquisición de Utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29340640;PYG;Guaraníes;;"2017-04-17 16:34:47"
321471-norma-elizabeth-lopez-giacomi-5;CO-13003-17-137750;"2017-05-05 14:31:50.442";321471;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36058100;PYG;Guaraníes;1;"2017-04-19 16:09:49"
323804-norma-elizabeth-lopez-giacomi-6;CD-12001-17-137701;"2017-05-04 15:06:20.158";323804;"Adquisición de útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5923480;PYG;Guaraníes;;"2017-04-24 16:50:02"
326487-norma-elizabeth-lopez-giacomi-1;CD-12014-17-138238;"2017-05-19 17:45:16.21";326487;"Adquisición de Productos de Papel, Cartón";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9293650;PYG;Guaraníes;;"2017-04-26 16:57:32"
330634-norma-elizabeth-lopez-giacomi-1;CD-23030-17-138090;"2017-05-17 14:35:32.161";330634;"Adquisición de Productos de Papel y Cartón";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4564850;PYG;Guaraníes;;"2017-05-02 16:41:20"
330569-norma-elizabeth-lopez-giacomi-1;CD-12001-17-138757;"2017-05-30 17:40:07.531";330569;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9396300;PYG;Guaraníes;;"2017-05-09 16:47:36"
328894-norma-elizabeth-lopez-giacomi-4;CD-12005-17-138237;"2017-05-19 17:41:52.56";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16736970;PYG;Guaraníes;;"2017-05-09 16:57:58"
326815-norma-elizabeth-lopez-giacomi-1;CD-23028-17-138604;"2017-05-29 12:16:46.89";326815;"ADQUISICION DE UTILES DE OFICINA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32685500;PYG;Guaraníes;;"2017-05-12 17:09:35"
327541-norma-elizabeth-lopez-giacomi-4;CD-23022-17-138920;"2017-06-01 16:42:30.196";327541;"ADQUISICION UTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTON Y REZMA DE CARACTER SUSTENTABLE ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1406425;PYG;Guaraníes;;"2017-05-19 17:41:32"
323974-norma-elizabeth-lopez-giacomi-5;CD-12001-17-138750;"2017-05-30 17:29:47.734";323974;"Adquisición de papel, cartón e impresos. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6469500;PYG;Guaraníes;;"2017-05-22 17:21:00"
328870-norma-elizabeth-lopez-giacomi-2;CD-12014-17-139308;"2017-06-09 14:52:36.094";328870;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5186280;PYG;Guaraníes;;"2017-05-26 17:31:41"
325210-norma-elizabeth-lopez-giacomi-3;CD-28001-17-140133;"2017-06-28 15:50:34.829";325210;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9132500;PYG;Guaraníes;;"2017-06-05 08:24:26"
327301-norma-elizabeth-lopez-giacomi-6;CD-12001-17-140631;"2017-07-06 18:10:29.038";327301;"(CD) SICOM N° 10/2017, para la ""ADQUISICION ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DE LA SICOM"". ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000;PYG;Guaraníes;;"2017-06-06 18:07:42"
328434-norma-elizabeth-lopez-giacomi-4;CD-12005-17-140223;"2017-06-29 17:08:06.326";328434;"Adquisición de Productos de Papel (con criterios de sustentabilidad), Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17866796;PYG;Guaraníes;;"2017-06-07 10:40:25"
323357-norma-elizabeth-lopez-giacomi-1;CD-28001-17-139844;"2017-06-23 16:05:42.826";323357;"Adquisición de Resmas de Papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4510500;PYG;Guaraníes;;"2017-06-08 17:14:49"
325621-norma-elizabeth-lopez-giacomi-5;CD-12011-17-140662;"2017-07-07 16:11:55.42";325621;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3082400;PYG;Guaraníes;;"2017-06-20 08:42:10"
329630-norma-elizabeth-lopez-giacomi-7;CD-23009-17-141266;"2017-07-19 15:56:32.02";329630;"ADQUISICION DE PAPELERIA CON CRITERIOS SUSTENTABLES Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12186050;PYG;Guaraníes;;"2017-07-12 16:19:42"
324747-norma-elizabeth-lopez-giacomi-5;CD-23001-17-143894;"2017-09-14 17:39:52.518";324747;"Ad. Elementos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1266000;PYG;Guaraníes;;"2017-07-12 17:28:43"
327350-norma-elizabeth-lopez-giacomi-2;CD-24003-17-141158;"2017-07-18 15:51:23.784";327350;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y BIBLIORATOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2017-07-13 12:03:34"
323994-norma-elizabeth-lopez-giacomi-7;CD-12001-17-141928;"2017-08-02 16:35:05.026";323994;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862500;PYG;Guaraníes;;"2017-07-13 17:19:30"
325536-norma-elizabeth-lopez-giacomi-6;CD-12001-17-144075;"2017-09-19 11:40:43.56";325536;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4941572;PYG;Guaraníes;;"2017-08-18 16:35:04"
333504-norma-elizabeth-lopez-giacomi-1;CD-13004-17-144271;"2017-09-21 16:16:58.818";333504;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23819273;PYG;Guaraníes;;"2017-08-25 16:10:00"
325833-norma-elizabeth-lopez-giacomi-5;CD-12001-17-143964;"2017-09-15 15:51:53.318";325833;"Adquisicion de Insumo de Oficina y Productos de Papel y Carton";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2403150;PYG;Guaraníes;;"2017-08-31 17:26:26"
329040-norma-elizabeth-lopez-giacomi-5;CD-12001-17-145050;"2017-10-09 09:00:07.648";329040;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18933650;PYG;Guaraníes;;"2017-09-25 07:57:41"
329049-norma-elizabeth-lopez-giacomi-7;CD-27007-17-146342;"2017-10-31 12:11:14.233";329049;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342135;PYG;Guaraníes;;"2017-09-26 09:25:33"
336164-norma-elizabeth-lopez-giacomi-1;CD-23030-17-146997;"2017-11-09 18:16:42.419";336164;"Adquisición de Papel con Criterios de Sustentabilidad y Productos de Papel";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7030740;PYG;Guaraníes;;"2017-10-24 16:15:32"
334797-norma-elizabeth-lopez-giacomi-7;CD-12010-17-146908;"2017-11-09 08:43:25.09";334797;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5173400;PYG;Guaraníes;;"2017-10-25 16:05:53"
329822-norma-elizabeth-lopez-giacomi-13;CD-23018-17-146579;"2017-11-03 14:26:12.888";329822;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000;PYG;Guaraníes;;"2017-10-26 17:15:56"
329299-norma-elizabeth-lopez-giacomi-6;CD-14001-17-148544;"2017-12-01 15:50:28.868";329299;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12884280;PYG;Guaraníes;;"2017-11-02 17:07:26"
333216-norma-elizabeth-lopez-giacomi-1;CD-12005-17-148686;"2017-12-05 09:54:20.758";333216;"ADQUISICIÓN DE PLANCHAS DE IMPRENTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13206000;PYG;Guaraníes;;"2017-11-23 16:45:44"
335538-norma-elizabeth-lopez-giacomi-1;CD-30172-17-150110;"2017-12-19 14:22:38.209";335538;"COMPRA DE PAPELES PARA OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63885400;PYG;Guaraníes;;"2017-12-01 09:01:02"
