id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQV00N25TQUTdifhNlOGYsG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002184;;5245000;5245000;PYG;Guaraníes;2010-11-11;82148
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRa7d%2F33iShhNifhNlOGYsG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002185;;1115000;1115000;PYG;Guaraníes;2010-11-11;82148
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT1WmZ4SKDXBg5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002301;;2011500;2011500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRCxQECZsmApw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002302;;21741500;21741500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRf%2BNYsqaZQeQ5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002303;;9105000;9105000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQpzukvLuCZTA5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002304;;14244800;14244800;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQLNkXZAFDN6w5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002387;;11603500;11603500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTmv9df0g2O1w5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002388;;13848200;13848200;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSIjss2jhUkWw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002389;;8303500;8303500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSZlC89vhTOVw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002390;;640000;640000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRaInr%2BzleDRw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002391;;12604700;12604700;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ1nBrCQvj84g5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002392;;11983200;11983200;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR%2FsuBO9ip5%2Bw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002393;;11058000;11058000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRILD0SpEUKEQ5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002394;;14967500;14967500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS7MzX76UcXMA5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002395;;4700700;4700700;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSIf1VRmz%2BEOw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002396;;412000;412000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTb87BY0NMRLw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002397;;14945000;14945000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT9DbE3sVX8mg5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002398;;13042700;13042700;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTKk%2FZMuvNCGA5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002399;;13316500;13316500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQyMHOdbHYYfw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002400;;1036000;1036000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQGrO6Q4Z5HAw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002401;;6065700;6065700;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR%2FZlrknG9Ixw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002402;;476000;476000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTloWh3RBM10Q5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002425;;9005000;9005000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRxS2iEH4TXmQ5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002426;;8381567;8381567;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRfRZqvIVEX%2FXWwJXFKj%2B9r;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002427;;3801500;3801500;PYG;Guaraníes;2010-11-11;82609
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR8IJ5YRcUK63WwJXFKj%2B9r;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002428;;4958000;4958000;PYG;Guaraníes;2010-11-11;82609
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRANsjUdg6LvA5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002440;;7495000;7495000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRp8pQvLC30VQ5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002441;;2992000;2992000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSJr1F02%2BfUKA5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002442;;2815000;2815000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTw9gaB94UB%2B2OLnSHO3BTn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002180;;3540500;3540500;PYG;Guaraníes;2010-11-10;82795
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ04kaNRLDV9mOLnSHO3BTn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002181;;2645600;2645600;PYG;Guaraníes;2010-11-10;82795
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSBqThgD10A95wa5KBggl%2Bh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002199;;5879200;5879200;PYG;Guaraníes;2010-11-10;83165
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTJFZVSk1QUGZwa5KBggl%2Bh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002336;;144500;144500;PYG;Guaraníes;2010-11-10;83165
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ8t3xZRpf8Spwa5KBggl%2Bh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002340;;2835500;2835500;PYG;Guaraníes;2010-11-10;83165
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ%2FTFhh3Maj5Zwa5KBggl%2Bh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002341;;816000;816000;PYG;Guaraníes;2010-11-10;83165
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRVUkQpaKfmtYEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002168;;9843500;9843500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT7PbcwELUQ7IEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002169;;12007200;12007200;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRY1%2BkbggNaBIEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002170;;2058000;2058000;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSoKFmbYN7U2IEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002172;;51500;51500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTI3Py16L7HAoEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002177;;5173500;5173500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQa58F62jB5X4EyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002305;;15646200;15646200;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTci5HzKAXvcIEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002306;;7989500;7989500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQxUJOfOIjuBoEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002307;;3435500;3435500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ4zwqADw46BIEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002308;;6365700;6365700;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTd5M8O1sJPbYEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002312;;14562100;14562100;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTKzMtvKnLUyIEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002313;;10425000;10425000;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTPzmeB2F2PpIEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002314;;6079500;6079500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR%2FvbNKTB0hsoEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002318;;7389000;7389000;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSfFd5DLJLllIEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002319;;9582500;9582500;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSHeJ83QqvarYEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002320;;640000;640000;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTtkuGA3fMqhYEyBzc2XXSZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002321;;10956000;10956000;PYG;Guaraníes;2010-11-05;73463
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRMNcPQ9RC1yjm1K5Ro9xLY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002383;;8417000;8417000;PYG;Guaraníes;2010-11-05;82630
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSuoFBBxZuACDm1K5Ro9xLY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002385;;3690000;3690000;PYG;Guaraníes;2010-11-05;82630
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTF7Twpq1oCETm1K5Ro9xLY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002386;;3949000;3949000;PYG;Guaraníes;2010-11-05;82630
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRFhz9PG3nWvCxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002417;;11900700;11900700;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRnHXEtIN6ZQSxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002418;;13057000;13057000;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRtfq8Y205auixSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002419;;9749000;9749000;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRlV9NNVASFYSxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002420;;9421700;9421700;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTYQOKgh1rKLSxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002421;;4582000;4582000;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTv6pyxruR%2FsyxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002429;;8816500;8816500;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQFYGHdh8SD2CxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002430;;5915000;5915000;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQhNXkkRiIEfCxSplP%2Bkbw%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002431;;4456500;4456500;PYG;Guaraníes;2010-11-05;82094
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSgwbtPruxd1F%2FP9ttED0Ni;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002214;;5349000;5349000;PYG;Guaraníes;2010-11-03;73443
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQYZEPJ2%2BhivUAgoXaWT3UV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002359;;13988200;13988200;PYG;Guaraníes;2010-11-03;73200
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSFcBXhDJT2%2BUAgoXaWT3UV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002360;;7231000;7231000;PYG;Guaraníes;2010-11-03;73200
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRdnydmlVjvnEAgoXaWT3UV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002361;;5606000;5606000;PYG;Guaraníes;2010-11-03;73200
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQNNFm3tbklUUAgoXaWT3UV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002362;;6823200;6823200;PYG;Guaraníes;2010-11-03;73200
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSm%2FSI0och5pUAgoXaWT3UV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002363;;390500;390500;PYG;Guaraníes;2010-11-03;73200
