id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y5vVhkpUIpU%3D;141;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
07Uj2ANQH3U%3D;142;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12360000;_NO_APLICA_;1;_NO_APLICA_;12360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8a7wl4gtPD8%3D;143;72131601-013;"Limpieza de obra";"Limpieza de obra";97200;_NO_APLICA_;1;_NO_APLICA_;97200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQVDbWtqTsQ%3D;144;72131601-002;"Preparacion de obra";"Preparacion de obra - Escuela Basica N° 5118 Emiliano Rivarola Fernandez";146340;_NO_APLICA_;1;_NO_APLICA_;146340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mpp2kQbGEhQ%3D;145;72131601-003;Cimiento;Cimiento;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76jwNQb3qdI%3D;146;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5443200;_NO_APLICA_;1;_NO_APLICA_;5443200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QicS4C6OdUc%3D;147;72131601-005;Mamposteria;Mamposteria;2821419;_NO_APLICA_;1;_NO_APLICA_;2821419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZ%2B5gkmuNxQ%3D;148;72131601-002;"Preparacion de obra";"Preparacion de obra";455400;_NO_APLICA_;1;_NO_APLICA_;455400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGPiO3%2FA3dk%3D;149;72131601-006;Aislacion;Aislacion;163775;_NO_APLICA_;1;_NO_APLICA_;163775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8DPHuSV8%2B0%3D;150;72131601-005;Mamposteria;Mamposteria;9615560;_NO_APLICA_;1;_NO_APLICA_;9615560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l2F5ndiDCqo%3D;151;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9829714;_NO_APLICA_;1;_NO_APLICA_;9829714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8gn2iO%2F9ZM%3D;152;72131601-008;Revoques;Revoques;4419660;_NO_APLICA_;1;_NO_APLICA_;4419660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7e9%2BTwNomI%3D;153;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";623408;_NO_APLICA_;1;_NO_APLICA_;623408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2FQcAyDj1dM%3D;154;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1494720;_NO_APLICA_;1;_NO_APLICA_;1494720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COzQ8M2e2m4%3D;155;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62504;_NO_APLICA_;1;_NO_APLICA_;62504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdnL0yLwsds%3D;156;72131601-010;Aberturas;Aberturas;7275036;_NO_APLICA_;1;_NO_APLICA_;7275036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BsuX7DmhDM%3D;157;72131601-010;Aberturas;Aberturas;1239218;_NO_APLICA_;1;_NO_APLICA_;1239218;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8iLmwL7nko%3D;158;72131601-008;Revoques;Revoques;69188;_NO_APLICA_;1;_NO_APLICA_;69188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXSgVbk323Q%3D;159;72131601-012;"Servicio de pintura";"Servicio de pintura";2624330;_NO_APLICA_;1;_NO_APLICA_;2624330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvZIxIG6A1I%3D;160;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1293600;_NO_APLICA_;1;_NO_APLICA_;1293600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpcUMbM%2Bc7M%3D;161;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7685145;_NO_APLICA_;1;_NO_APLICA_;7685145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmDmR3xsp%2FQ%3D;162;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";443520;_NO_APLICA_;1;_NO_APLICA_;443520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aE%2FTZvf2F9M%3D;163;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2B5MZpJOOr8%3D;164;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lx39xvxt2oY%3D;165;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12360000;_NO_APLICA_;1;_NO_APLICA_;12360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F0ItIMae7cQ%3D;166;72131601-013;"Limpieza de obra";"Limpieza de obra";97200;_NO_APLICA_;1;_NO_APLICA_;97200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzEOaqs%2FjdI%3D;167;72131601-002;"Preparacion de obra";"Preparacion de obra-Escuela Basica N° 3677 Don Carlos Antonio Lopez - Monte Grande";146340;_NO_APLICA_;1;_NO_APLICA_;146340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNCKCAOdQvM%3D;168;72131601-003;Cimiento;Cimiento;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPSwDaziIaA%3D;169;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5443200;_NO_APLICA_;1;_NO_APLICA_;5443200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZOp%2Fzs2rNA%3D;170;72131601-005;Mamposteria;Mamposteria;2821419;_NO_APLICA_;1;_NO_APLICA_;2821419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nU4L%2FYjcfC4%3D;171;72131601-002;"Preparacion de obra";"Preparacion de obra";455400;_NO_APLICA_;1;_NO_APLICA_;455400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNejGAebf1s%3D;172;72131601-006;Aislacion;Aislacion;163775;_NO_APLICA_;1;_NO_APLICA_;163775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FpXAdkqb%2BA%3D;173;72131601-005;Mamposteria;Mamposteria;9615560;_NO_APLICA_;1;_NO_APLICA_;9615560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKvFxk2UA%2BQ%3D;174;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9829714;_NO_APLICA_;1;_NO_APLICA_;9829714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVtS8JiExog%3D;175;72131601-008;Revoques;Revoques;4419660;_NO_APLICA_;1;_NO_APLICA_;4419660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KH%2BAqmL2dpU%3D;176;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";623408;_NO_APLICA_;1;_NO_APLICA_;623408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6isSjzbixk%3D;177;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1494720;_NO_APLICA_;1;_NO_APLICA_;1494720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FA6vGRTRLs%3D;178;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62504;_NO_APLICA_;1;_NO_APLICA_;62504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
st5CDYA1xYA%3D;179;72131601-010;Aberturas;Aberturas;7275036;_NO_APLICA_;1;_NO_APLICA_;7275036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qjl28DkA0Q%3D;180;72131601-010;Aberturas;Aberturas;1239218;_NO_APLICA_;1;_NO_APLICA_;1239218;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eiUPH7yRZE%3D;181;72131601-008;Revoques;Revoques;69188;_NO_APLICA_;1;_NO_APLICA_;69188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRBXL%2BAaeik%3D;182;72131601-012;"Servicio de pintura";"Servicio de pintura";12274918;_NO_APLICA_;1;_NO_APLICA_;12274918;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fp6H5trcsbc%3D;183;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1293600;_NO_APLICA_;1;_NO_APLICA_;1293600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ua7NqXM%2BSXM%3D;184;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7685145;_NO_APLICA_;1;_NO_APLICA_;7685145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Tmn40zoavY%3D;185;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";443520;_NO_APLICA_;1;_NO_APLICA_;443520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAd6mwtKVYE%3D;186;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sLkNuSv0lis%3D;187;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wg2VQRpiJvQ%3D;188;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12360000;_NO_APLICA_;1;_NO_APLICA_;12360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTZFUL%2Bv6DY%3D;189;72131601-013;"Limpieza de obra";"Limpieza de obra";97200;_NO_APLICA_;1;_NO_APLICA_;97200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQ%2BfgA6Gmyc%3D;190;72131601-002;"Preparacion de obra";"Preparacion de obra - Escuela Basica N° 2045 Domingo Robldo - San Vicente";870510;_NO_APLICA_;1;_NO_APLICA_;870510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIu4MhzU9oc%3D;191;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuA6qqZOUPc%3D;192;72131601-003;Cimiento;Cimiento;12600000;_NO_APLICA_;1;_NO_APLICA_;12600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2BexNyp5psg%3D;193;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";35199360;_NO_APLICA_;1;_NO_APLICA_;35199360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAgPZePNjiA%3D;194;72131601-005;Mamposteria;Mamposteria;11609913;_NO_APLICA_;1;_NO_APLICA_;11609913;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAezQcPyUsU%3D;195;72131601-002;"Preparacion de obra";"Preparacion de obra";6246000;_NO_APLICA_;1;_NO_APLICA_;6246000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5NEMqEvBCk%3D;196;72131601-006;Aislacion;Aislacion;482056;_NO_APLICA_;1;_NO_APLICA_;482056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LzgstOSb6o%3D;197;72131601-005;Mamposteria;Mamposteria;23977101;_NO_APLICA_;1;_NO_APLICA_;23977101;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SxbV6XYvLCM%3D;198;72131601-003;Cimiento;Cimiento;1917090;_NO_APLICA_;1;_NO_APLICA_;1917090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGmSthieTN8%3D;199;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";45605301;_NO_APLICA_;1;_NO_APLICA_;45605301;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1iePUktBd8%3D;200;72131601-008;Revoques;Revoques;6597167;_NO_APLICA_;1;_NO_APLICA_;6597167;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68yCH%2B8ZnwE%3D;201;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4211464;_NO_APLICA_;1;_NO_APLICA_;4211464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htVuMxBK0NA%3D;202;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10097664;_NO_APLICA_;1;_NO_APLICA_;10097664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
787MRGjoOnU%3D;203;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2428040;_NO_APLICA_;1;_NO_APLICA_;2428040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQKG%2Fo%2FzWU4%3D;204;72131601-010;Aberturas;Aberturas;5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8RiF3mMhls%3D;205;72131601-010;Aberturas;Aberturas;6336242;_NO_APLICA_;1;_NO_APLICA_;6336242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ay3S%2FSpp2i4%3D;206;72131601-008;Revoques;Revoques;182854;_NO_APLICA_;1;_NO_APLICA_;182854;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3O648gObvM%3D;207;72131601-012;"Servicio de pintura";"Servicio de pintura";10602698;_NO_APLICA_;1;_NO_APLICA_;10602698;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTtuR7Zs77w%3D;208;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";239120;_NO_APLICA_;1;_NO_APLICA_;239120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KT0chCb9mc%3D;209;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4428000;_NO_APLICA_;1;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZetQVUScDo%3D;210;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6444000;_NO_APLICA_;1;_NO_APLICA_;6444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66OO6ZH%2FemU%3D;211;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
