id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c6%2FJVnPOeYw%3D;179;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z9pMh3753Ds%3D;180;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngIF4o2882k%3D;181;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKx1MTH8Qew%3D;182;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlWH%2FwDZB%2B8%3D;183;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmHmkOoU2kY%3D;184;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbkEimhtP1U%3D;185;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3B5ceS7KgU%3D;186;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kEBGEG6u7Pg%3D;187;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nFhHW9aqaNU%3D;188;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkhwghE4X54%3D;189;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FwcPXjXoDo%3D;189;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRtUs%2BFmSlM%3D;190;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mjl7d%2FfCHb0%3D;191;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiz1TAiR3HU%3D;192;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YG6%2BpUkX6e4%3D;193;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CWVfDVaACtA%3D;194;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1NVVFgJpe0%3D;195;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yfgVCyOBgE%3D;196;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJwUJLVXqYI%3D;197;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uyqsaPx0Xy4%3D;198;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTsrOU3VL5c%3D;199;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
redFLlWbVF0%3D;200;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWkx9ZDaOcU%3D;201;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apK0pVaKsJE%3D;202;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zITVyKx7E5Y%3D;203;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6r7qCIIkEqg%3D;204;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;17000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vsur%2BOIYsgc%3D;205;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RpnJSdPgpzY%3D;206;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWBcgCb1sCk%3D;207;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2Br8Hb5DrgE%3D;208;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EO5O9dvi374%3D;209;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KcuU5pbLgsU%3D;210;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhg1OsmgboQ%3D;211;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PyB0DictysE%3D;212;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EXBUEoGqUsU%3D;213;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R63FXlIW0dA%3D;214;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLsXZx4z2yI%3D;215;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;27000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuN%2B1mLffmA%3D;216;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;27000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4w6%2Fa8aGAo%3D;217;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5f51vBilS4o%3D;217;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7H%2Fafsbvjk%3D;218;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4X3SaSZtaAY%3D;219;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXilXxOliFI%3D;220;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h3PTqSrsNZ0%3D;221;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RVdBv6k9lXc%3D;222;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBDkUTwQ71g%3D;223;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvD%2F%2F7zwek8%3D;224;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QYPcBhqV9wk%3D;225;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YT71IVC6eqo%3D;226;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blz9jeUfJBE%3D;227;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zTQSwqcrJg0%3D;228;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAmNrX%2Bt72s%3D;229;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2FcCz%2FZBT5I%3D;230;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIIrPmuM%2FoU%3D;231;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3ZszKbcLIA%3D;232;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxrgmRiNzLc%3D;233;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2PmSbS3aZ9Q%3D;234;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ad7Ex4E%2Bj18%3D;235;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35UQQZX4xK0%3D;236;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zve1ngyVGnw%3D;237;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sHvwhdn%2Fs1c%3D;238;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29xsNUCE0Cs%3D;239;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lthXu%2FOSS3Y%3D;240;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQnSnYEdfD8%3D;241;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtARWE0Bk0k%3D;242;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C60jPxQncwU%3D;243;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cR2QI6ITMg%3D;244;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyY%2BCrJBY5w%3D;245;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GhVtW86kcrU%3D;246;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qert%2FCpD7Eg%3D;247;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgBWXewLUN0%3D;248;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfdBxL1rfhs%3D;249;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUG98G0FFqM%3D;250;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFYEPN7R8Xk%3D;251;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QKKa7i52FNg%3D;252;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1%2Ftls840uk%3D;253;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChE18ArKRQ8%3D;254;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gjmcL5L%2BiVU%3D;255;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXHx3GWZ5qc%3D;256;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ryr4Ehh%2Feoc%3D;257;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJiJKEPIB%2FU%3D;258;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5T3zSDtzF0%3D;259;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3p3fyhPuTY%3D;260;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CA2MaJyDIQo%3D;261;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NKUnYWYLKA%3D;262;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOWWyKuQrOk%3D;263;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2Bl71cx3rJg%3D;264;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82qaeE5Pdus%3D;265;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfLI4vZ%2BSn8%3D;266;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
