slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341482-chacomer-sae-2;LP-25002-18-162483;"2018-10-26 17:26:29.86";341482;"Lp1375-08.Adquisición de Baterías para Vehículos de la Flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388264000;PYG;Guaraníes;;"2018-10-08 16:40:37"
351456-chacomer-sae-1;CD-30181-18-162575;"2018-10-30 08:05:05.966";351456;"Adquisición de Motocicletas y accesorios";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8456000;PYG;Guaraníes;;"2018-10-16 07:49:29"
352051-chacomer-sae-1;CD-30180-18-162278;"2018-10-23 09:06:17.022";352051;"ADQUISICION DE MOTOCARROS PARA MUNICIPIOS CON FONDO ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94796800;PYG;Guaraníes;;"2018-10-16 08:59:44"
354314-chacomer-sae-1;CD-30173-18-165007;"2018-12-12 11:57:00.171";354314;"ADQUISICIÓN DE DESMALEZADORAS Y MOTOSIERRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59565800;PYG;Guaraníes;;"2018-12-10 11:15:46"
344518-chacomer-sae-2;CO-27001-19-168504;"2019-02-22 16:42:26.707";344518;"Adquisición de Neumáticos para Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175950000;PYG;Guaraníes;;"2018-12-14 09:43:35"
354834-chacomer-sae-1;CD-13004-18-166995;"2018-12-26 11:02:24.702";354834;"ADQUISICIÓN DE MOTOCICLETAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34341600;PYG;Guaraníes;;"2018-12-17 16:02:44"
353682-chacomer-sae-3;CD-30001-19-168274;"2019-02-13 08:17:58.47";353682;"ADQUISICIÓN DE CUBIERTAS PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43275600;PYG;Guaraníes;;"2019-02-04 10:39:46"
362132-chacomer-sae-1;CD-30217-19-170491;"2019-04-25 11:18:51.076";362132;"Adquisición de Motocicletas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40340400;PYG;Guaraníes;;"2019-04-11 07:51:16"
353151-chacomer-sae-1;CD-13006-19-171134;"2019-05-10 15:28:32.694";353151;"Adquisición de Baterías para Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-04-16 10:15:28"
365612-chacomer-sae-1;CD-30173-19-172945;"2019-06-19 12:10:55.216";365612;"ADQUISICIÓN DE MOTOCICLETAS PARA PMT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59865000;PYG;Guaraníes;;"2019-05-31 16:32:51"
364408-chacomer-sae-1;CD-25002-19-177812;"2019-09-20 12:25:46.359";364408;"cd_6379 Adquisición de Baterías Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90300000;PYG;Guaraníes;;"2019-07-26 18:13:12"
361410-chacomer-sae-1;CD-12005-19-176716;"2019-08-29 12:05:54.712";361410;"ADQUISICIÓN DE MOTOCICLETAS PARA LA SEGUNDA DIVISIÓN DE INFANTERIA.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23173800;PYG;Guaraníes;;"2019-08-20 09:12:21"
365825-chacomer-sae-1;LP-12010-19-179723;"2019-10-29 15:32:11.76";365825;"ADQUISICION DE MOTOCICLETAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1867340000;PYG;Guaraníes;;"2019-10-10 10:41:27"
357454-chacomer-sae-3;CD-23015-19-181091;"2019-11-20 20:08:21.591";357454;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118657300;PYG;Guaraníes;;"2019-11-12 16:33:35"
370397-chacomer-sae-1;CD-30174-19-181468;"2019-11-26 16:11:30.232";370397;"Adquisición de una motocicleta municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6803800;PYG;Guaraníes;;"2019-11-13 15:15:23"
365391-chacomer-sae-2;"Pendiente de Emisión";"Pendiente de Emisión";365391;"Adquisición de Camioneta doble cabina y Motocarro";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14671600;PYG;Guaraníes;;"2019-11-18 10:17:51"
369156-chacomer-sae-11;LP-13002-19-184993;"2019-12-20 14:56:06.773";369156;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146455200;PYG;Guaraníes;;"2019-12-12 16:34:21"
374348-chacomer-sae-1;CD-30172-20-186496;"2020-02-21 15:09:10.053";374348;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63733980;PYG;Guaraníes;;"2020-02-04 15:14:20"
374896-chacomer-sae-2;CE-30181-20-187189;"2020-03-16 23:00:00.158";374896;"Compra de equipos de fumigación";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7144900;PYG;Guaraníes;;"2020-02-25 12:05:43"
360959-chacomer-sae-6;LP-25006-20-188971;"2020-06-10 09:55:09.126";360959;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183300000;PYG;Guaraníes;1;"2020-05-13 18:15:43"
384751-chacomer-sae-2;CO-25002-20-196504;"2020-12-23 15:58:37.875";384751;"Lco1093_Adquisición de Desmalezadoras, Motosierras y Otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166502500;PYG;Guaraníes;;"2020-12-09 11:48:32"
379685-chacomer-sae-1;CD-13001-20-196117;"2020-12-22 14:17:22.642";379685;"ADQUISICION DE ACEITES, REFRIGERANTES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9053230;PYG;Guaraníes;;"2020-12-10 14:04:57"
387950-chacomer-sae-1;CD-30162-20-196228;"2020-12-22 18:24:43.42";387950;"Adquisición de Motos para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15048138;PYG;Guaraníes;;"2020-12-11 01:13:13"
389967-chacomer-sae-3;CD-30152-21-197866;"2021-03-25 09:36:03.352";389967;"ADQUISICION DE MOTO CARGA Y DESMALEZADORAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47814000;PYG;Guaraníes;;"2021-03-15 13:42:42"
390696-chacomer-sae-1;CD-30180-21-199686;"2021-05-29 12:16:38.904";390696;"ADQUISICIÓN DE DESMALEZADORAS Y HERRAMIENTAS MENORES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101552192;PYG;Guaraníes;;"2021-05-04 12:06:22"
389755-chacomer-sae-3;CO-23015-21-200966;"2021-07-01 14:07:03.867";389755;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6565784;PYG;Guaraníes;;"2021-06-09 10:50:21"
392193-chacomer-sae-1;CD-30001-21-202825;"2021-08-17 11:53:35.543";392193;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121431650;PYG;Guaraníes;;"2021-07-01 12:30:16"
400575-chacomer-sae-1;CD-30227-21-203633;"2021-08-26 14:36:58.493";400575;"Adquisición de Motocarros";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164662916;PYG;Guaraníes;;"2021-08-18 15:44:43"
400788-chacomer-sae-1;CD-22001-21-207441;"2021-11-22 12:17:33.1";400788;"Adquisición de Motocicletas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24243512;PYG;Guaraníes;;"2021-10-27 08:10:15"
402686-chacomer-sae-1;LP-12010-21-208681;"2021-12-09 09:11:24.305";402686;"ADQUISICION DE MOTOCICLETAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1466140000;PYG;Guaraníes;;"2021-12-01 10:37:02"
408453-chacomer-sae-1;CD-30221-22-213141;"2022-05-19 05:54:00.655";408453;"ADQUISICION DE MOTOCICLETA Y MOTOCARRO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174400000;PYG;Guaraníes;;"2022-04-21 10:57:01"
402887-chacomer-sae-16;LP-12008-22-220046;"2022-11-01 16:54:47.106";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12357999326;PYG;Guaraníes;1;"2022-05-06 10:07:27"
413929-chacomer-sae-1;CD-30180-22-213905;"2022-06-07 12:32:24.452";413929;"ADQUISICION DE MOTOCARROS PARA EL MUNICIPIO DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150236192;PYG;Guaraníes;;"2022-05-25 08:53:29"
406097-chacomer-sae-4;CD-12003-22-214850;"2022-06-28 15:00:04.755";406097;"ADQUISICION DE DESMALEZADORA Y MOTOBOMBA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30670000;PYG;Guaraníes;;"2022-06-10 09:48:18"
416298-chacomer-sae-1;CD-30015-22-216201;"2022-08-01 08:29:15.337";416298;"ADQUISICION DE MOTOCICLETAS PARA LA INSTITUCION MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27930420;PYG;Guaraníes;;"2022-07-18 15:00:46"
415737-chacomer-sae-1;CD-30228-22-217470;"2022-09-05 07:29:24.628";415737;"Adquisición de Motocicletas y Motocargos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118921440;PYG;Guaraníes;;"2022-08-16 07:47:11"
418575-chacomer-sae-1;CO-12005-22-219606;"2022-10-24 09:44:57.212";418575;"ADQUISICION DE EQUIPOS DE GIMNASIO Y CROSSFIT PARA LA EDEFISFA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560717720;PYG;Guaraníes;;"2022-10-14 10:10:33"
422873-chacomer-sae-1;LP-12003-23-225312;"2023-03-15 15:09:21.284";422873;"ADQUISICION DE MOTOCICLETAS PARA PATRULLA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4679274798;PYG;Guaraníes;1;"2023-03-02 09:12:19"
432493-chacomer-sae-2;"Pendiente de Emisión";"Pendiente de Emisión";432493;"Adquisición de motocicleta clásica y motocicleta para carga";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15475952;PYG;Guaraníes;;"2023-07-25 10:46:36"
430066-chacomer-sae-8;LP-12008-23-231124;"2023-09-06 15:10:52.792";430066;"LPN 56/2023 - ADQUISICION DE LECHE ENTERA EN POLVO INSTANTANEA ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24093133055;PYG;Guaraníes;1;"2023-08-07 15:15:34"
433305-chacomer-sae-1;CD-30217-23-232089;"2023-10-07 09:46:55.092";433305;"Adquisición de Motocicletas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35577000;PYG;Guaraníes;;"2023-08-30 14:58:36"
433276-chacomer-sae-1;CD-30184-23-233944;"2023-11-21 14:56:46.661";433276;"ADQUISICIÓN DE MOTOCICLETAS PARA USO DE LA POLICIA MUNICIPAL DE TRÁNSITO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131581824;PYG;Guaraníes;;"2023-10-23 16:24:45"
435752-chacomer-sae-1;CD-22011-23-233517;"2023-11-13 15:16:27.284";435752;"ADQUISICIÓN DE MOTOCICLETAS UTILITARIAS PARA SECRETARIA DE SALUD GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66516000;PYG;Guaraníes;;"2023-10-27 15:51:15"
436079-chacomer-sae-1;CO-22003-23-233667;"2023-11-16 14:05:21.782";436079;"Adquisición de Motocicletas tipo patrulla en el marco del Convenio Interinstitucional entre la Gobernación de Cordillera y la Policía Nacional";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231753540;PYG;Guaraníes;;"2023-11-09 16:24:24"
437268-chacomer-sae-1;CD-30009-23-234389;"2023-11-28 10:02:59.971";437268;"ADQUISICION DE MOTOCICLETAS PARA LA INSTITUCION MUNICIPAL";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26039609;PYG;Guaraníes;;"2023-11-16 16:19:54"
435329-chacomer-sae-1;CO-12003-23-235283;"2023-12-06 14:49:43.532";435329;"ADQUISICION DE MOTOCICLETAS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576372000;PYG;Guaraníes;1;"2023-11-20 15:28:21"
