id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oJvCiJKnchBg3mM07iELNw%3D%3D;152;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galería al latex";33000;_NO_APLICA_;16.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEeMe7fW0rpg3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";39600;_NO_APLICA_;10.320000000000;_NO_APLICA_;408672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PtcEXPkvRtg3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";30800;_NO_APLICA_;109.000000000000;_NO_APLICA_;3357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIbzP3fDhstg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";33000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GohzHXg6%2FeBg3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";40700;_NO_APLICA_;5.500000000000;_NO_APLICA_;223850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XREeEsmssHhg3mM07iELNw%3D%3D;157;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";35200;_NO_APLICA_;53.400000000000;_NO_APLICA_;1879680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYaTAY8sHyZg3mM07iELNw%3D%3D;158;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintética";35200;_NO_APLICA_;23.000000000000;_NO_APLICA_;809600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZS1XvUn0Brhg3mM07iELNw%3D%3D;159;72131601-002;"Preparacion de obra";"Vidrios dobles de 4 mm.";203500;_NO_APLICA_;10.320000000000;_NO_APLICA_;2100120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40hEPBCQcA1g3mM07iELNw%3D%3D;160;72131601-002;"Preparacion de obra";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";93500;_NO_APLICA_;23.000000000000;_NO_APLICA_;2150500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yb0%2Fw9RX92dg3mM07iELNw%3D%3D;161;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";99000;_NO_APLICA_;19.200000000000;_NO_APLICA_;1900800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEZNcXPJGkFg3mM07iELNw%3D%3D;162;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 10 AG.";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CcysJQHRga1g3mM07iELNw%3D%3D;163;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fah3lhkWSn5g3mM07iELNw%3D%3D;164;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2F8lQHgUSFxg3mM07iELNw%3D%3D;165;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3otc%2BG%2BKMJdg3mM07iELNw%3D%3D;166;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";110000;_NO_APLICA_;6.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arj5wPNPsHRg3mM07iELNw%3D%3D;167;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
asXdEgrUOmBg3mM07iELNw%3D%3D;168;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEghiJryf3xg3mM07iELNw%3D%3D;169;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";176000;_NO_APLICA_;34.000000000000;_NO_APLICA_;5984000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6aVvHpnJVT5g3mM07iELNw%3D%3D;170;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";44000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UjNJPaosg9dg3mM07iELNw%3D%3D;171;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: Artefactos fluorescentes de 3 x 40 W";253000;_NO_APLICA_;2.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wErzYbstO9g3mM07iELNw%3D%3D;172;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2Fk4IPyoh8Zg3mM07iELNw%3D%3D;173;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7xXUw8JufC1g3mM07iELNw%3D%3D;174;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I0%2BDYR1dnx9g3mM07iELNw%3D%3D;175;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acyxfSvLRA1g3mM07iELNw%3D%3D;176;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5N8tP51VBlg3mM07iELNw%3D%3D;177;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";308000;_NO_APLICA_;3.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlPIcyD66tpg3mM07iELNw%3D%3D;178;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpftPRoPIORg3mM07iELNw%3D%3D;179;72131601-002;"Preparacion de obra";"Construccion de Pizarron de cemento alizado y pintado con pintura para pizarron";1760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rq62bA02HFNg3mM07iELNw%3D%3D;180;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
