id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LqjdP6j%2ByD0%3D;809;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bo9kda2RQm0%3D;810;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDHtMYErek0%3D;811;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkltRexUNG8%3D;812;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1Yn8kfniko%3D;813;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbp0ilubxe0%3D;814;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GbNnOt5fLpE%3D;815;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CD47Ut%2FcOkU%3D;816;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOVPhhF0Nlg%3D;817;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtcaP5eKf5c%3D;818;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgRGOQdxhQ0%3D;819;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BaU25b37Bo%3D;820;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MABg0LmtymU%3D;821;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NhPfgCLh14%3D;822;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhEtkNU%2BABk%3D;823;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBrfxUzXztc%3D;824;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2B5xzFD5UkE%3D;825;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FUey5XJYLA%3D;826;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UyaGP%2FtZtLc%3D;827;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nyZzeKGy6kk%3D;828;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IEOyG1DEb0%3D;829;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ldn1O0esjok%3D;830;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPZgyBZRxao%3D;831;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzBlfNLgIWQ%3D;832;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8lHnOEkLhU%3D;833;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLsjne4zOe8%3D;834;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrTdIyEnWMo%3D;835;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tW6bJn82ig%3D;836;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkGofTb2ZII%3D;837;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rf%2FZ45OzG44%3D;838;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhI5zuEXB%2F8%3D;839;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WJIco%2BvTOE%3D;840;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzTXlDdIBd0%3D;841;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qlj%2BQkzx8zc%3D;842;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tisxpG%2B58xY%3D;843;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xnO78rGbCg%3D;844;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1btjIpXZ7c%3D;845;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8HX6zhyGl%2F4%3D;846;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yei2DK5c0zw%3D;847;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gz5OHuY6mgM%3D;848;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJP2%2BY3lzhk%3D;849;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5xho7vMaAs%3D;850;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wY847GJ0qzQ%3D;851;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fOQ5a32fl1Y%3D;852;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9%2B5YzjrpEU%3D;853;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osEWVpZztlw%3D;854;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wJ0m8fV4Bo%3D;855;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2BnjJpg1W7s%3D;856;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
as0IUgF0FeM%3D;857;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QQGElgXVrs%3D;858;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8I1tba4F7LM%3D;859;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzElXtfZhrY%3D;860;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J23mtaVPccg%3D;861;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dAgxKWTMn%2BY%3D;862;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZa2KjJt%2FS4%3D;863;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVqynXD3Ea4%3D;864;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D4URKYMOvUY%3D;865;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtQ0OIBjb2Y%3D;866;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j4oAEcF2ISk%3D;867;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rSNfx0NRbNc%3D;868;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u0xItuc1DGE%3D;869;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsGDXc5A9JM%3D;870;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJHJOr%2FPnVA%3D;871;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQgrzb18Of8%3D;872;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKi2YvlSfgY%3D;873;72131601-005;Mamposteria;"Mantenimiento de mampostería";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwnmewVuluU%3D;874;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NE0NnrG7iTQ%3D;875;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Xy8M1STYpI%3D;876;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIdNOJiqxcM%3D;877;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9vSdVOfG70%3D;878;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRGR31gHbm4%3D;879;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nNxdQiXgq0%3D;880;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
