id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W0N2qOgO2uEApZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001752;;782500;744143;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XKkOsTdsqKLWtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001793;;1312100;1247783;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WGA1E%2FUr6xXmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001794;;517500;492133;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xm5C%2BejIsrbGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001795;;925000;879659;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XhrROtf3hyawpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001922;;835000;794069;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XwhIlfjwOcpmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001925;;835000;794069;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XmsG5ArfIrf2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001927;;517500;492133;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XA2m0bDc87h2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001929;;1042100;991018;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XturlXlW4EpwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001930;;175000;166421;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X1CjfTcTWq2wpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001931;;175000;166421;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UA7MRuR1IJiwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001932;;175000;166421;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WLaICJLeDa3wpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001933;;175000;166421;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WnwiSAjw%2F3ygpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001935;;175000;166421;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VUGPBlTgvNMwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001936;;126000;119823;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VuRkSbGOeVEwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001937;;685000;651422;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WUUnBSqhdWfwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001938;;517500;492133;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5URF69c5MTVTwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001939;;1432100;1361902;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VNo6A2J73sZQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001940;;1430200;1360094;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VexAeWT%2FNRIQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001941;;787500;748899;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XM5mYPnNrs%2FwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001943;;885000;841618;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XbRoWXjIn7nQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001944;;1417500;1348017;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X8iB6fUs7kbwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001945;;1632100;1552097;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UQKoCF7M16lgpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001946;;4199000;3993173;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VjbYMzlLy0vQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001948;;787500;748899;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xav%2FMzpX6N0wpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001949;;1485000;1412208;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W8gDm6DGFcCApZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001950;;817500;777428;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wzw57R91RQugpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001975;;1632100;1552097;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XZBLcPhYTxqWtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001977;;520000;494510;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VdrZCFZ9Kkr2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001978;;1480000;1407453;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V%2BOkI%2FaAd7D2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001980;;1016000;966197;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V%2BOkI%2FaAd7D9L2PZ7yFmdN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001980;;2800000;2662749;PYG;Guaraníes;2016-04-20;30869
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vjd6JdlO%2B77WtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001981;;520000;494510;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UVs47Rxu9g9GtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001982;;1480000;1407453;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Ugg0D6RJQm9GtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001983;;732500;696595;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UDpg0jPsZWZGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001984;;1016000;966197;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UDpg0jPsZWZNL2PZ7yFmdN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001984;;2800000;2662749;PYG;Guaraníes;2016-04-20;30869
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wn7iXWbGS8rmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001985;;732500;696595;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XeXpFcPjWh5mtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001986;;1233000;1172561;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WFJP67ZDk7wGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001987;;357500;339976;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XP3agXwspHnWtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001988;;850000;808334;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VrrEaPiKq1G2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001989;;682500;649045;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WZOHVcysX%2BTwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001990;;528100;502213;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XdpZAX4APESwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001991;;280000;266274;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U2p1gL7GZ6QQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001992;;1183000;1125011;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VDDlZXJ8Ce2ApZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001993;;815000;775051;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V0m2W3E9fcBApZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001994;;2245000;2134955;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xrovf8S8z1%2BApZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001997;;660000;627648;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WkLxCiAlPrDQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001999;;280000;266274;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U6GwHDfacK0wpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002001;;1183000;1125011;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xs0HZZquFxHApZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002002;;815000;775051;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WEK3LWupp4VgpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002003;;2245000;2134955;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wo9SEgCooonQpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002004;;660000;627648;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VWq1gSt22So2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002007;;350000;332844;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UuqOMRjkv2sGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002008;;350000;332844;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V8LBwQkHtFnmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002009;;350000;332844;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Waac2OFUfccGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002010;;350000;332844;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WWjfioAcvoG2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002011;;350000;332844;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U8XRl1zOo9H2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002012;;35000;33284;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5ViNFjpSVvRT2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002013;;620000;589609;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X9knx5H2XB4GtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002020;;624500;593888;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WX6nn4FWLLWGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002021;;560000;532549;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VF8w%2F2MTfMBmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002022;;962500;915320;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Uy5JTP2x9b62tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002023;;1107500;1053212;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UFq6VMj3zR%2FmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002031;;3188000;3031730;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UFq6VMj3zR%2FtL2PZ7yFmdN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002031;;5250000;4992654;PYG;Guaraníes;2016-04-20;30869
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WU3%2B7k7j%2BjumtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002032;;600000;570589;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XhXAEAI0pD0WtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002036;;385000;366128;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VOdF6FFOO%2B%2FmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002037;;385000;366128;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WLpeGV0%2BgEKWtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002038;;385000;366128;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5ULW%2FsRnaVpnGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002039;;385000;366128;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UGAocjmsM69mtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002040;;385000;366128;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XoRI1pmBbz1mtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002041;;35000;33284;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U8XLMXO2t85GtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002045;;835000;794069;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WZrdPGhLilyGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002046;;505000;480245;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vhp8CJ6IC8VmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002088;;1400000;1331374;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XjxmDuwkEIB2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002090;;1090000;1036571;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XwQIINt%2BW9K2tvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002254;;327500;311446;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wf8VuWq%2BjdlGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002256;;333000;316676;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V1v1VYFdKXuWtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002257;;655000;622893;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VrkC05mXb69vG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002425;;1955000;1859170;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VSTTZa3sJJHvG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002426;;1799000;1710815;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UfAJabWB2TPfG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002427;;2041000;1940954;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UbMUl1M19H%2FPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002428;;2041000;1940954;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WT8g7NmgOciPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002429;;2041000;1940954;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VEk%2BJrYaoQrvG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002433;;2555000;2429758;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UN4dF9cHrEF%2FG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002434;;200000;190196;PYG;Guaraníes;2016-04-20;30751
