id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RfpLwnoGM9Jg3mM07iELNw%3D%3D;185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Flotador de nivel de tanque";645000;1.000000000000;1.000000000000;645000.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sVuN4DpU4Hlg3mM07iELNw%3D%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo de velocImetro";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pLRNzaKmIFhg3mM07iELNw%3D%3D;187;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas refrigerante - EcolOgico";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zmborMtufFVg3mM07iELNw%3D%3D;188;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro para sistema de A/A";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ENkMJDxM35Fg3mM07iELNw%3D%3D;189;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Termostato de sistema de A/A";157500;1.000000000000;1.000000000000;157500.000000000000000000000000;157500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zCl2eVz%2BYGRg3mM07iELNw%3D%3D;190;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Evaporador;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
srdSUrzP4wtg3mM07iELNw%3D%3D;191;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CaNos para sistema de A/A";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TV9IvT%2B8EwFg3mM07iELNw%3D%3D;192;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"InstalaciOn elEctrica para sistema de A/A";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yVqXdta61E1g3mM07iELNw%3D%3D;193;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"ReparaciOn de compresor del sistema de A/A";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qw3XK2zb8a5g3mM07iELNw%3D%3D;194;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"ReparaciOn de cabezal de compresor de sist. de A/A";345000;1.000000000000;1.000000000000;345000.000000000000000000000000;345000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SXwdcbG4aiFg3mM07iELNw%3D%3D;195;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Aceite de compresor";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WeQbu9nyfhBg3mM07iELNw%3D%3D;196;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ruleman de compresor";405000;1.000000000000;1.000000000000;405000.000000000000000000000000;405000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
whslWc5dbmVg3mM07iELNw%3D%3D;197;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa del sistema de A/A";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wb89e5fdd79g3mM07iELNw%3D%3D;198;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ruleman tensor de la correa del sistema de A/A";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VJlDZnJwhutg3mM07iELNw%3D%3D;199;78180101-027;"Mantenimiento y reparacion de carroceria";"Pintado de logotipos en puertas";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wDYIDq5X6BJg3mM07iELNw%3D%3D;200;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levanta vidrios elEctrico";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tRGZyujshfNg3mM07iELNw%3D%3D;201;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Alfombra de goma para la cabina";121500;1.000000000000;1.000000000000;121500.000000000000000000000000;121500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JE1B2E3dRTtg3mM07iELNw%3D%3D;202;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"ReparaciOn de asientos delanteros(cada uno)";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NTg4hGwphhpg3mM07iELNw%3D%3D;203;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"ReparaciOn de asientos traseros (cada uno)";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dgH2X%2F6sUH9g3mM07iELNw%3D%3D;204;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena para radio";202500;1.000000000000;1.000000000000;202500.000000000000000000000000;202500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SM4%2BU4pRQhZg3mM07iELNw%3D%3D;205;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn de Radio";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UWjsO3zo9Llg3mM07iELNw%3D%3D;206;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"ReparaciOn cerraduras";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7eRr9QFdwstg3mM07iELNw%3D%3D;207;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"ReparaciOn de manija abre puertas";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QrjsXP9Hsepg3mM07iELNw%3D%3D;208;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz para chapa";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zm3sOo1Jc2lg3mM07iELNw%3D%3D;209;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz para tablero";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QoFGyomx0u5g3mM07iELNw%3D%3D;210;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz para cabina";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s3UjT8uE%2FBZg3mM07iELNw%3D%3D;211;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Acondicionamiento de cielo raso de cabina";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BLchqhZyiqtg3mM07iELNw%3D%3D;212;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo limpia parabrisas";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RrPOxkdwzANg3mM07iELNw%3D%3D;213;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";Abrazaderas;15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JBHak3HjW6lg3mM07iELNw%3D%3D;214;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"ReparaciOn caNo de escape";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RYcA0%2BZfeJVg3mM07iELNw%3D%3D;215;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"ReparaciOn silenciador";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YV7eIptGIfBg3mM07iELNw%3D%3D;216;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";Silenciador;450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8nwAc9StnBdg3mM07iELNw%3D%3D;217;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"CaNo flexible de escape";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
