id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F54jLXDq4oxg3mM07iELNw%3D%3D;183;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"ReparaciOn de manija abre puertas";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eLcq19XURcpg3mM07iELNw%3D%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz para chapa";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e4mlvrvDPSNg3mM07iELNw%3D%3D;185;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz para tablero";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q2E5MHPlKrdg3mM07iELNw%3D%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz para cabina";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lfLFKcK0sY5g3mM07iELNw%3D%3D;187;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Acondicionamiento de cielo raso de cabina";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BHHAMqnOvTtg3mM07iELNw%3D%3D;188;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo limpia parabrisas";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2WdZRxkAwvdg3mM07iELNw%3D%3D;189;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";Abrazaderas;18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JqQB6Gim7hxg3mM07iELNw%3D%3D;190;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"ReparaciOn caNo de escape";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HoKWI5TBGYlg3mM07iELNw%3D%3D;191;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"ReparaciOn silenciador";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tA7K9rqDWFpg3mM07iELNw%3D%3D;192;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";Silenciador;600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
