slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232035-alfredo-enrique-lird-caceres-1;CD-12009-12-59229;"2012-09-26 12:22:09.913976";232035;"ADQUISICION DE PERIODICOS Y SUSCRIPCION A PUBLICACIONES ESPECIALIZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59600000;PYG;Guaraníes;;"2012-09-24 16:40:32"
243602-alfredo-enrique-lird-caceres-1;CD-13004-12-59478;"2012-09-28 13:56:48";243602;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-09-27 14:40:35"
232529-alfredo-enrique-lird-caceres-1;CD-12011-12-61612;"2012-10-31 12:24:22.06478";232529;"ADQUISICION DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998500;PYG;Guaraníes;;"2012-10-16 17:16:01"
234757-alfredo-enrique-lird-caceres-4;CD-23018-12-61107;"2012-10-25 15:09:33";234757;"SERVICIO DE COURRIER NACIONAL E INTERNACIONAL- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-10-23 11:40:21"
243035-alfredo-enrique-lird-caceres-1;CD-12001-12-64107;"2012-11-29 17:15:00";243035;"SERVICION DE ENTREGA DE DIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15996500;PYG;Guaraníes;;"2012-11-15 11:06:23"
238515-alfredo-enrique-lird-caceres-2;LP-27001-12-65857;"2012-12-12 16:16:50.653007";238515;"Servicio de Encomienda para el BNF (Correo Privado) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2012-12-08 12:27:23"
247877-alfredo-enrique-lird-caceres-3;CO-11003-13-69303;"2013-02-28 10:26:28.723218";247877;"PROVISION DE PERIODICOS (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252965200;PYG;Guaraníes;;"2013-02-25 10:41:59"
249083-alfredo-enrique-lird-caceres-1;CD-12001-13-69460;"2013-03-06 15:48:35";249083;"Provisión de Periódicos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11802000;PYG;Guaraníes;;"2013-02-26 11:35:56"
248417-alfredo-enrique-lird-caceres-1;CD-23016-13-70454;"2013-04-04 14:25:23.706678";248417;"PROVISION DE PERIODICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21999500;PYG;Guaraníes;;"2013-03-18 11:19:44"
248776-alfredo-enrique-lird-caceres-1;CD-12005-13-70288;"2013-03-26 15:30:44";248776;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100450000;PYG;Guaraníes;;"2013-03-26 08:43:56"
249121-alfredo-enrique-lird-caceres-1;CD-12001-13-71209;"2013-04-22 12:28:54";249121;"SERVICIO DE ENTREGA DE PERIÓDICO - 2013 - 2014 - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2013-04-11 11:38:24"
252201-alfredo-enrique-lird-caceres-3;CD-11001-13-71439;"2013-04-25 15:04:02.698384";252201;"PROVISION DE PERIODICOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2013-04-16 15:29:55"
255074-alfredo-enrique-lird-caceres-1;CD-12014-13-71177;"2013-04-19 16:31:08.0972";255074;"Provisión de Periódicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16520000;PYG;Guaraníes;;"2013-04-16 15:59:33"
257471-alfredo-enrique-lird-caceres-1;CD-12001-13-71498;"2013-04-26 14:32:17.835066";257471;"Adquisición de Periódicos";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7512000;PYG;Guaraníes;;"2013-04-26 10:01:19"
250859-alfredo-enrique-lird-caceres-1;CD-23015-13-71946;"2013-05-08 14:27:52";250859;"PROVISION DE PERIODICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-04-29 07:43:16"
257913-alfredo-enrique-lird-caceres-1;CD-12001-13-74005;"2013-06-19 15:56:19.291044";257913;"Servicio de Courrier para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47300000;PYG;Guaraníes;;"2013-05-10 11:56:53"
248659-alfredo-enrique-lird-caceres-3;CD-12005-13-73027;"2013-05-30 15:55:27.435265";248659;"Adquisición de Periódicos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42926000;PYG;Guaraníes;;"2013-05-24 09:40:20"
248333-alfredo-enrique-lird-caceres-1;CD-13006-13-73445;"2013-06-06 15:52:48.692642";248333;"Servicio de Correo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-05-27 12:20:11"
259424-alfredo-enrique-lird-caceres-1;CD-23020-13-73638;"2013-06-12 16:06:56.475036";259424;"ADQUISICION DE PERIODICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3825000;PYG;Guaraníes;;"2013-05-31 11:56:51"
257439-alfredo-enrique-lird-caceres-1;CD-23014-13-73261;"2013-06-04 11:13:33.646653";257439;"SERVICIO DE ENTREGA DE PERIODICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-05-31 12:04:26"
258474-alfredo-enrique-lird-caceres-3;CD-12001-13-74670;"2013-07-01 15:39:48.610024";258474;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-06-27 09:46:22"
255922-alfredo-enrique-lird-caceres-2;CD-14001-13-75628;"2013-07-22 17:49:39";255922;"ADQUISICOIN DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2013-07-02 09:24:22"
261055-alfredo-enrique-lird-caceres-1;CD-13001-13-75423;"2013-07-16 15:34:18";261055;"SERVICIO DE CORREO NACIONAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-07-11 12:37:01"
257017-alfredo-enrique-lird-caceres-1;CD-12001-13-79578;"2013-11-06 11:18:00.220423";257017;"Adquisición Periódicos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5997000;PYG;Guaraníes;;"2013-10-15 12:36:04"
256220-alfredo-enrique-lird-caceres-10;CD-27001-13-80507;"2013-11-26 14:20:40.193484";256220;"Suscripciones a Periodicos, Revistas y Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39364000;PYG;Guaraníes;;"2013-11-21 09:58:27"
256943-alfredo-enrique-lird-caceres-1;CD-23018-13-81025;"2013-12-04 09:01:59";256943;"SERVICIO DE COURRIER NACIONAL E INTERNACIONAL-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-11-26 10:55:23"
264556-alfredo-enrique-lird-caceres-1;CD-12009-13-82112;"2013-12-16 16:41:22";264556;"PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2013-11-27 11:13:05"
263723-alfredo-enrique-lird-caceres-1;CD-12001-13-80951;"2013-11-29 21:08:24";263723;"ADQUISICIÓN Y ENTREGA EN SITIO DE PERIODICOS DE CIRCULACIÓN NACIONAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2013-11-27 17:19:29"
265828-alfredo-enrique-lird-caceres-1;CD-13006-14-84729;"2014-02-25 17:26:56.703431";265828;"Servicio de Correo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-02-14 09:23:27"
266028-alfredo-enrique-lird-caceres-6;CO-11003-14-84819;"2014-02-28 15:11:40.179061";266028;"PROVISION DE PERIODICOS (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129780000;PYG;Guaraníes;;"2014-02-24 12:24:36"
266888-alfredo-enrique-lird-caceres-1;CD-12001-14-85033;"2014-03-10 14:37:49";266888;"SERVICIOS DE CURRIER PARA LA SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120800000;PYG;Guaraníes;;"2014-03-10 12:56:22"
268414-alfredo-enrique-lird-caceres-1;CD-23019-14-85406;"2014-03-21 15:57:44";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19180400;PYG;Guaraníes;;"2014-03-11 14:58:12"
265989-alfredo-enrique-lird-caceres-1;CD-12001-14-85232;"2014-03-18 07:56:06.51754";265989;"Servicio de Entrega de Diario";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2014-03-13 12:00:36"
266737-alfredo-enrique-lird-caceres-1;CD-12005-14-86210;"2014-04-09 15:20:20.216794";266737;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19996200;PYG;Guaraníes;;"2014-03-24 15:13:49"
270883-alfredo-enrique-lird-caceres-1;CD-12001-14-86154;"2014-04-08 15:51:02";270883;"Adquisición de Periodicos Nacionales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2014-03-25 09:10:44"
264256-alfredo-enrique-lird-caceres-5;CD-11001-14-85993;"2014-04-03 14:37:33.396183";264256;"Provisión de diarios para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6350000;PYG;Guaraníes;;"2014-03-31 17:47:42"
271633-alfredo-enrique-lird-caceres-1;CD-12014-14-86288;"2014-04-11 09:22:24.469182";271633;"Provisión de periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19997400;PYG;Guaraníes;;"2014-04-07 10:52:17"
267501-alfredo-enrique-lird-caceres-1;CD-12001-14-86557;"2014-04-23 08:35:57.107994";267501;"ADQUISICION DE PERIODICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7942200;PYG;Guaraníes;;"2014-04-07 12:21:23"
264323-alfredo-enrique-lird-caceres-3;CO-11002-14-86492;"2014-04-21 16:41:04.017543";264323;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2014-04-09 16:04:32"
268078-alfredo-enrique-lird-caceres-1;CD-23003-14-86820;"2014-04-28 10:25:44.90333";268078;"Servicio de Entrega de Periodicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2014-04-15 10:42:27"
269129-alfredo-enrique-lird-caceres-2;CD-11001-14-87519;"2014-05-20 15:52:28.441225";269129;"PROVISION DE DIARIOS ABC COLOR Y ULTIMA HORA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2014-05-12 08:05:42"
273520-alfredo-enrique-lird-caceres-2;CD-12005-14-89207;"2014-06-24 18:08:09.636197";273520;"Adquisición de Periodicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11427000;PYG;Guaraníes;;"2014-05-19 16:02:07"
265987-alfredo-enrique-lird-caceres-1;CD-12001-14-89291;"2014-06-25 16:18:12.990658";265987;"ADQUISICION DE PERIODICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2014-05-29 10:35:02"
275112-alfredo-enrique-lird-caceres-1;CD-12001-14-91381;"2014-07-31 16:06:35.382031";275112;"CONTRATACIÓN DE SERVICIO DE CORREO - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22695000;PYG;Guaraníes;1;"2014-06-27 11:46:29"
269995-alfredo-enrique-lird-caceres-1;CD-12007-14-93560;"2014-09-15 09:10:16";269995;"ADQUISICIÓN DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10140600;PYG;Guaraníes;;"2014-07-10 15:10:06"
274848-alfredo-enrique-lird-caceres-1;CD-12002-14-92055;"2014-08-14 16:10:14";274848;"PROVISIÓN DE PERIÓDICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29574000;PYG;Guaraníes;;"2014-07-18 14:18:45"
274100-alfredo-enrique-lird-caceres-1;CD-23014-14-91428;"2014-07-31 19:22:23.144245";274100;"SERVICIO DE ENTREGA DE PERIODICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-07-22 16:25:48"
272470-alfredo-enrique-lird-caceres-1;CD-12001-14-91812;"2014-08-08 15:47:28.661595";272470;"ADQUISICIÓN DE PERIODICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1670400;PYG;Guaraníes;;"2014-07-24 10:03:11"
275127-alfredo-enrique-lird-caceres-3;CD-14001-14-92794;"2014-08-28 19:58:51";275127;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-08-07 10:30:36"
272537-alfredo-enrique-lird-caceres-1;CD-12008-14-99552;"2014-12-03 17:35:28";272537;"Provisión de Periódicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70500000;PYG;Guaraníes;;"2014-10-23 14:08:34"
281125-alfredo-enrique-lird-caceres-1;CD-12005-14-97523;"2014-11-11 18:15:42.589684";281125;"ADQUISICION DE PERIODICOS PARA EL COMANDO DE LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10283000;PYG;Guaraníes;;"2014-10-30 16:55:12"
280310-alfredo-enrique-lird-caceres-1;CD-12016-14-96879;"2014-11-03 14:46:35";280310;"Contratacion de Provision de Periodicos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21168000;PYG;Guaraníes;;"2014-10-31 18:10:54"
271362-alfredo-enrique-lird-caceres-3;CD-23010-14-98915;"2014-11-27 17:03:49";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2014-11-11 15:35:39"
282128-alfredo-enrique-lird-caceres-1;CD-11001-14-98941;"2014-11-27 19:46:36";282128;"Provisión de Diarios para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23200000;PYG;Guaraníes;;"2014-11-26 09:26:38"
281023-alfredo-enrique-lird-caceres-1;CD-12006-14-100078;"2014-12-12 07:38:23";281023;"Servicio de Correo Privado dentro del Territorio Nacional";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-12-09 11:02:00"
275040-alfredo-enrique-lird-caceres-3;CO-13001-14-100701;"2014-12-17 19:00:23";275040;"PROVISION DE DIARIOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2014-12-11 16:27:58"
283630-alfredo-enrique-lird-caceres-1;CD-13006-14-102849;"2014-12-26 17:59:04";283630;"Servicio de correo para MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-18 10:16:53"
270898-alfredo-enrique-lird-caceres-1;CD-23018-14-103271;"2014-12-29 09:48:51";270898;"SERVICIO DE COURIER NACIONAL E INTERNACIONAL- plurianual";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-12-22 09:29:13"
284989-alfredo-enrique-lird-caceres-1;CD-12005-15-103523;"2015-02-11 12:13:18.279358";284989;"ADQUISICION DE PERIODICOS AD REFERENDUM 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79662000;PYG;Guaraníes;;"2015-02-06 12:21:04"
