id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6kckIetFfN0%3D;134;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor para equipo de 35 kW";202540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HpBlK%2B7XOSs%3D;135;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Protector electrico";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p4XjiOWAqsY%3D;136;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor para equipo de 175kW 52kW 35Kw";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
If6UtnfAXZY%3D;137;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Relay para equipo de 175kW";147425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nm0Tgv5wisY%3D;138;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fusible NH";106250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BZWk0YmRkUY%3D;139;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fusible neozed";96250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QBi3O524vtU%3D;140;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Relay para equipo de 52kW 35Kw";111250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nmFFGqvFJAM%3D;141;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Switch alta presión";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
keS6ogh42dQ%3D;142;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante kg";442850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2F%2FuRLXdDYU%3D;143;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Extractor tipo axial de pared descarga directa";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Difqv6oH0u8%3D;144;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvula el control de termoestato";481083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d1aMFrgSJUg%3D;145;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Extractor tipo helicoidal tubular p ductos";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gI8ZnlT2Yv4%3D;146;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Unidades Manejadoras de Aire";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oBYLma2UYUU%3D;147;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado y Cambio de Rodamiento de motor electrico";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wXkY3O9%2Fml0%3D;148;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y Montaje rodamientos de eje de turbina";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2FNGUInDI%2BE%3D;149;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rectificacion de eje turbina";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YXMZftZ8kBU%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor y guardamotor";1111666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
