planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
420023-adquisicion-pasajes-aereos-stp-1;;;;;420023;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;150000000
420452-servicio-mantenimiento-preventivo-correctivo-ascensores-ministerio-hacienda-1;420452-servicio-mantenimiento-preventivo-correctivo-ascensores-ministerio-hacienda-1;420452-servicio-mantenimiento-preventivo-correctivo-ascensores-ministerio-hacienda-1;;;420452;"Servicio de mantenimiento preventivo y correctivo de ascensores del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:45:00";tradicional;140000000
420910-adquisicion-equipos-audiovisuales-1;420910-adquisicion-equipos-audiovisuales-1;420910-adquisicion-equipos-audiovisuales-1;;;420910;"ADQUISICION DE EQUIPOS AUDIOVISUALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 14:00:00";tradicional;47209750
421172-servicio-envios-masivos-correo-electronico-mailing-1;421172-servicio-envios-masivos-correo-electronico-mailing-1;;;;421172;"SERVICIO DE ENVIOS MASIVOS DE CORREO ELECTRONICO - MAILING";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-12-16 10:00:00";tradicional;14953164
419565-adquisicion-licencias-equipos-informaticos-sfp-ad-referendum-1;419565-adquisicion-licencias-equipos-informaticos-sfp-ad-referendum-1;419565-adquisicion-licencias-equipos-informaticos-sfp-ad-referendum-1;;;419565;"Adquisición de licencias varias y equipos informáticos para la SFP. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-17 09:00:00";tradicional;69690376
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;;;419853;"CONTRATACIÓN DE SERVICIOS PARA LA SEGURIDAD SOCIAL DE LOS FUNCIONARIOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-12-12 09:00:00";tradicional;61817617650
420300-servicio-mantenimiento-reparacion-aires-acondicionado-sedes-sfp-plurianual-ad-refere-1;420300-servicio-mantenimiento-reparacion-aire-acondicionado-sedes-sfp-plurianual-ad-referen-1;420300-servicio-mantenimiento-reparacion-aire-acondicionado-sedes-sfp-plurianual-ad-referen-1;;;420300;"Servicio de Mantenimiento y Reparación de Aire Acondicionado para Sedes de la SFP. Plurianual . Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-26 09:00:00";tradicional;35000000
421998-tecnico-junior-asistencia-tecnica-1;421998-tecnico-junior-asistencia-tecnica-1;421998-tecnico-junior-asistencia-tecnica-1;;;421998;"Técnico Junior en Asistencia Técnica.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2022-11-30;"2022-12-13 10:00:00";tradicional;216000000
422000-tecnico-funcional-junior-1;422000-consultoria-individual-nacional-tecnico-funcional-junior-1;422000-consultoria-individual-nacional-tecnico-funcional-junior-1;;;422000;"Consultoría individual Nacional ""Técnico Funcional Junior""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2022-11-30;"2022-12-06 10:00:00";tradicional;129600000
;;;;738-2022-contratacion-firma-consultora-determinacion-procedimientos-contratacion-estrategic;738;"CONTRATACIÓN DE FIRMA CONSULTORA PARA LA DETERMINACIÓN DE PROCEDIMIENTOS DE CONTRATACIÓN ESTRATÉGICOS PRIORIZADOS PARA SU INCORPORACIÓN EN LA TIENDA VIRTUAL, SELECCIONADOS - DNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-08-09 10:00:00";precalificacion;0
;;;;739-2022-servicio-consultoria-diseno-desarrollo-reestructuracion-organizacional-funcional;739;"SERVICIO DE CONSULTORÍA PARA EL DISEÑO Y DESARROLLO DE LA REESTRUCTURACIÓN ORGANIZACIONAL Y FUNCIONAL DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-07-07 10:00:00";precalificacion;0
;;;;743-2022-diseno-e-implementacion-estrategia-gestion-cambio-implementacion-siare;743;"DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA DE GESTIÓN DEL CAMBIO PARA LA IMPLEMENTACIÓN DEL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-09-12 10:00:00";precalificacion;0
421590-adquisicion-renovacion-licencias-antivirus-sfp-ad-referendum-1;421590-adquisicion-renovacion-licencias-antivirus-sfp-ad-referendum-1;421590-adquisicion-renovacion-licencias-antivirus-sfp-ad-referendum-1;;;421590;"Adquisición y renovación de Licencias antivirus para la SFP. Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-14 09:00:00";tradicional;19518300
421592-adquisicion-certificado-firma-digital-1;421592-adquisicion-certificado-firma-digital-ad-referendum-1;421592-adquisicion-certificado-firma-digital-ad-referendum-1;;;421592;"Adquisición de certificado de firma digital.Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-15 09:00:00";tradicional;6946950
421796-adquisicion-camaras-seguridad-herramientas-general-1;421796-adquisicion-camaras-seguridad-herramientas-general-1;421796-adquisicion-camaras-seguridad-herramientas-general-1;;;421796;"Adquisición de cámaras de seguridad y herramientas en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-22 09:00:00";tradicional;9444500
422240-produccion-materiales-audiovisuales-finalidad-didactica-o-capacitacion-1;422240-produccion-materiales-audiovisuales-finalidad-didactica-o-capacitacion-1;422240-produccion-materiales-audiovisuales-finalidad-didactica-o-capacitacion-1;;;422240;"Producción de materiales audiovisuales con finalidad didáctica o de capacitación.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2022-12-31;"2023-01-19 08:00:00";tradicional;560000000
422421-agencia-campana-difusion-reingenieria-plataformas-dncp-1;422421-agencia-campana-difusion-reingenieria-plataformas-dncp-1;422421-agencia-campana-difusion-reingenieria-plataformas-dncp-1;;;422421;"AGENCIA PARA CAMPAÑA DE DIFUSIÓN DE REINGENIERÍA DE LAS PLATAFORMAS DE LA DNCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-12-31;"2023-02-17 10:00:00";tradicional;598500000
413411-adquisicion-articulos-oficina;;;373491-adquisicion-utiles-oficina;;413411;"ADQUISICION DE ARTICULOS DE OFICINA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416288-adquisicion-muebles-ssee-cnzf;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416288;"ADQUISICIÓN DE MUEBLES PARA SSEE Y CNZF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416288-adquisicion-muebles-ssee-cnzf;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416288;"ADQUISICIÓN DE MUEBLES PARA SSEE Y CNZF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417246-adquisicion-muebles-d-s;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417246;"ADQUISICIÓN DE MUEBLES PARA D.S.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417246-adquisicion-muebles-d-s;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417246;"ADQUISICIÓN DE MUEBLES PARA D.S.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417328-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;417328;"ADQUISICION DE UTILES DE OFICINA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417467-utiles-oficina-da;;;373491-adquisicion-utiles-oficina;;417467;"UTILES DE OFICINA PARA LA DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417471-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;417471;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417476-compra-muebles-da;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417476;"COMPRA DE MUEBLES PARA LA DA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417476-compra-muebles-da;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417476;"COMPRA DE MUEBLES PARA LA DA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417921-adquisicion-utiles-sseaf;;;373491-adquisicion-utiles-oficina;;417921;"ADQUISICION DE UTILES (SSEAF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420083-compra-muebles-sseaf;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420083;"COMPRA DE MUEBLES PARA LA SSEAF ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420083-compra-muebles-sseaf;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420083;"COMPRA DE MUEBLES PARA LA SSEAF ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421553-compra-utiles-sseaf;;;373491-adquisicion-utiles-oficina;;421553;"COMPRA DE UTILES SSEAF ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
