planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378995-servicio-suscripcion-sistema-on-line-base-datos-1;378995-servicio-suscripcion-sistema-on-line-base-datos-1;378995-servicio-suscripcion-sistema-on-line-base-datos-1;;;378995;"SERVICIO DE SUSCRIPCIÓN A SISTEMA ON LINE DE BASE DE DATOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-09 08:45:00";tradicional;58391664
379003-mantenimiento-reparacion-maquinas-imprenta-1;;;;;379003;"MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;210000000
379007-servicio-consultoria-asesoramiento-juridico-externo-contrataciones-publicas-1;379007-servicio-consultoria-asesoramiento-juridico-externo-contrataciones-publicas-1;379007-servicio-consultoria-asesoramiento-juridico-externo-contrataciones-publicas-1;;;379007;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO JURÍDICO EXTERNO EN CONTRATACIONES PÚBLICAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-12 09:00:00";tradicional;105600000
379021-mantenimiento-reparacion-equipos-servidores-direccion-administrativa-1;;;;;379021;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS SERVIDORES DE LA DIRECCIÓN ADMINISTRATIVA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;500000000
379038-suscripcion-diarios-on-line-1;379038-suscripcion-diarios-on-line-1;379038-suscripcion-diarios-on-line-1;;;379038;"SUSCRIPCION A DIARIOS ON LINE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:30:00";tradicional;30000000
379163-refacciones-ministerio-hacienda-contrato-cerrado-1;;;;;379163;"REFACCIONES VARIAS PARA EL MINISTERIO DE HACIENDA (CONTRATO CERRADO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;1856206093
379230-extension-garantia-equipos-backbone-rmsp-juniper-1;;;;;379230;"Extensión de garantía de equipos del Backbone de la RMSP JUNIPER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;2157888194
379254-extension-garantia-equipos-fortinet-1;379254-extension-garantia-equipos-fortigate-1;379254-extension-garantia-equipos-fortigate-1;;;379254;"Extensión de garantía de equipos FORTIGATE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-27 09:00:00";tradicional;162279000
379289-adquisicion-prensa-digital-departamento-valores-fiscales-1;;;;;379289;"ADQUISICIÓN DE PRENSA DIGITAL PARA EL DEPARTAMENTO DE VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;800000000
379301-servicio-clasificacion-guarda-archivos-conajzar-sseaf-1;;;;;379301;"SERVICIO DE CLASIFICACIÓN Y GUARDA DE ARCHIVOS PARA LA CONAJZAR Y LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;255000000
379310-adquisicion-papel-seguridad-ministerio-hacienda-departamento-valores-fiscales-1;;;;;379310;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA EL MINISTERIO DE HACIENDA- DEPARTAMENTO DE VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;1772485000
379328-adquisicion-sistema-backup-copia-seguridad-da-1;;;;;379328;"ADQUISICIÓN DE SISTEMA DE BACKUP (COPIA DE SEGURIDAD) PARA LA DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;1500000000
379331-adquisicion-papel-imprenta-1;;;;;379331;"ADQUISICIÓN DE PAPEL PARA IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;109700000
379345-refacciones-abogacia-tesoro-1;;;;;379345;"REFACCIONES VARIAS PARA LA ABOGACÍA DEL TESORO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;581820716
379369-adquisicion-toner-e-insumos-impresoras-1;;;;;379369;"ADQUISICIÓN DE TONER E INSUMOS PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;432531111
379384-adquisicion-chequeras-pago-direccion-general-jubilaciones-pensiones-1;;;;;379384;"ADQUISICIÓN DE CHEQUERAS DE PAGO PARA LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;11150000
386068-adquisicion-producto-limpieza-1;;;;;386068;"Adquisición de producto de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;602970
386097-servicio-mantenimiento-reparacion-sistema-incendio-1;386097-servicio-mantenimiento-reparacion-sistema-incendio-1;386097-servicio-mantenimiento-reparacion-sistema-incendio-1;;;386097;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SISTEMA CONTRA INCENDIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-24 10:00:00";tradicional;60000000
386136-adquisicion-licencia-gestion-cuenta-desarrollador-app-store-1;386136-adquisicion-licencia-gestion-cuenta-desarrollador-app-store-1;386136-adquisicion-licencia-gestion-cuenta-desarrollador-app-store-1;;;386136;"Adquisición de Licencia de Gestión para la cuenta de Desarrollador en el App Store";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-25 10:00:00";tradicional;7225000
386773-adquisicion-materiales-electricos-1;386773-adquisicion-materiales-electricos-1;386773-adquisicion-materiales-electricos-1;;;386773;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-19 10:00:00";tradicional;8839000
377849-renovacion-licencias-antivirus-1;377849-renovacion-licencias-antivirus-1;377849-renovacion-licencias-antivirus-1;;;377849;"RENOVACIÓN DE LICENCIAS DE ANTIVIRUS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 10:00:00";tradicional;26600000
378972-contratacion-servicios-consultoria-auditoria-odontologica-1;378972-contratacion-seguro-edificios-equipos-informaticos-1;378972-contratacion-seguro-edificios-equipos-informaticos-1;;;378972;"CONTRATACION DE SEGURO PARA EDIFICIOS Y EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;625999992
378989-contratacion-servicios-consultoria-juridica-energetica-revision-anexo-c-tratado-itai-1;378989-servicio-consultoria-asesoramiento-juridico-externo-apoyo-reforma-normativa-legal-ad-1;;;;378989;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO JURÍDICO EXTERNO EN APOYO A LA REFORMA DE LA NORMATIVA LEGAL Y ADMINISTRATIVA QUE CONTRIBUYA A LA GESTIÓN DEL ESTADO, EN EL MARCO DEL CONVENIO ESPECIFICO DE COOPERACION ENTRE EL MINISTERIO DE HACIENDA Y LA DIRECCION GENERAL JURIDICA, DECRETOS Y LEYES DE LA PRESIDENCIA DE LA REPUBLICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-12-02 08:15:00";tradicional;179333333
379019-ampliacion-sistema-video-vigilancia-ds-1;379019-alquiler-caseta-vigilancia-ministerio-hacienda-1;379019-alquiler-caseta-vigilancia-ministerio-hacienda-1;;;379019;"ALQUILER DE CASETA DE VIGILANCIA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-25 09:30:00";tradicional;90720000
379027-consultoria-seguridad-infraestructura-1;379027-adquisicion-firewall-da-1;379027-adquisicion-firewall-da-1;;;379027;"Adquisición de firewall para la DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-03-04 09:45:00";tradicional;180000000
379097-adquisicion-test-dachc-1;379097-adquisicion-mantenimiento-equipos-audio-video-conferencia-gabinete-mh-1;379097-adquisicion-mantenimiento-equipos-audio-video-conferencia-gabinete-mh-1;;;379097;"Adquisición y Mantenimiento de Equipos de Audio y Vídeo Conferencia para Gabinete del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:45:00";tradicional;46660000
379209-extension-garantia-equipos-cisco-rmsp-datacenter-1;379209-extension-garantia-sistema-antivirus-antispam-cisco-esa-1;379209-extension-garantia-sistema-antivirus-antispam-cisco-esa-1;;;379209;"EXTENSIÓN DE GARANTÍA DEL SISTEMA ANTIVIRUS/ANTISPAM CISCO ESA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;445000000
386294-adquisicion-renovacion-licencias-ad-referendum-1;386294-adquisicion-renovacion-licencias-ad-referendum-1;386294-adquisicion-renovacion-licencias-ad-referendum-1;;;386294;"Adquisición y Renovación de Licencias. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-22 09:10:00";tradicional;47224800
386314-servicio-mantenimiento-reparacon-vehiculos-stp-1;386314-servicio-mantenimiento-reparacon-vehiculos-stp-1;;;;386314;"SERVICIO DE MANTENIMIENTO Y REPARACÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-12-01 10:00:00";tradicional;250000000
386708-servicio-mantenimiento-preventivo-generador-15kva-stp-1;386708-servicio-mantenimiento-preventivo-generador-15kva-stp-1;386708-servicio-mantenimiento-preventivo-generador-15kva-stp-1;;;386708;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE GENERADOR 15KVA DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 10:00:00";tradicional;3300000
386860-servicio-mantenimiento-reparacion-ascensores-ministerio-hacienda-1;386860-servicio-mantenimiento-reparacion-ascensores-ministerio-hacienda-1;386860-servicio-mantenimiento-reparacion-ascensores-ministerio-hacienda-1;;;386860;"Servicio de Mantenimiento y Reparación de ascensores del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:45:00";tradicional;140000000
387107-servicio-soporte-informatico-usuario-help-desk-para-abogacia-tesoro-1;387107-servicio-soporte-informatico-usuario-help-desk-para-abogacia-tesoro-1;387107-servicio-soporte-informatico-usuario-help-desk-para-abogacia-tesoro-1;;;387107;"Servicio de Soporte Informático a usuario (Help Desk)para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;72130000
387215-servicio-mantenimiento-reparacion-motobomba-dgic-1;387215-servicio-mantenimiento-reparacion-motobomba-dgic-1;387215-servicio-mantenimiento-reparacion-motobomba-dgic-1;;;387215;"Servicio de mantenimiento y reparación de Motobomba para la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;25000000
387244-provison-colocacion-mamparas-sfp-1;387244-provision-colocacion-mamparas-sfp-1;387244-provision-colocacion-mamparas-sfp-1;;;387244;"Provisión y colocación de mamparas para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 09:10:00";tradicional;19937000
387446-adquisicion-licencia-teams-office-365-microsoft-1;387446-adquisicion-licencia-teams-office-365-microsoft-1;387446-adquisicion-licencia-teams-office-365-microsoft-1;;;387446;"Adquisición de Licencia Teams- Office 365 de Microsoft";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;70000000
378948-refacciones-ministerio-hacienda-contrato-abierto-1;;;;;378948;"REFACCIONES VARIAS PARA EL MINISTERIO DE HACIENDA (CONTRATO ABIERTO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;800000000
378960-adquisicion-pasajes-aereos-ministerio-hacienda-1;378960-servicio-telefonia-dpnc-5,378960-servicio-telefonia-dpnc-3,378960-servicio-telefonia-dpnc-1;378960-servicio-telefonia-dpnc-1;;;378960;"SERVICIO DE TELEFONÍA PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-08-20 08:50:00";tradicional;28800000
379291-adquisicion-equipos-informaticos-dependencias-mh-1;379291-adquisicion-equipos-informaticos-servicio-nacional-catastro-1;379291-adquisicion-equipos-informaticos-servicio-nacional-catastro-1;;;379291;"Adquisición de equipos informáticos para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-05-03 09:30:00";tradicional;380450000
387458-seguro-vehiculo-sfp-1;387458-seguro-vehiculo-sfp-1;387458-seguro-vehiculo-sfp-1;;;387458;"Seguro para vehiculo de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-23 09:10:00";tradicional;4810000
387653-contratacion-servicios-desarrollo-soporte-software-1;387653-contratacion-servicios-desarrollo-soporte-software-1;387653-contratacion-servicios-desarrollo-soporte-software-1;;;387653;"CONTRATACIÓN DE SERVICIOS DE DESARROLLO Y SOPORTE DE SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-25 09:00:00";tradicional;6236807808
387654-alquiler-oficinas-locales-estacionamientos-mh-1;387654-alquiler-oficinas-locales-estacionamientos-mh-1;387654-alquiler-oficinas-locales-estacionamientos-mh-1;;;387654;"Alquiler de oficinas, locales y estacionamientos para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-28 10:30:00";tradicional;1936521122
387655-extension-garantia-equipos-cisco-aci-dgic-1;387655-extension-garantia-equipos-cisco-aci-dgic-1;387655-extension-garantia-equipos-cisco-aci-dgic-1;;;387655;"Extensión de garantía de equipos CISCO ACI de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-17 08:45:00";tradicional;2399143600
387809-adquisicion-licencias-equipos-informaticos-electronicos-e-insumos-oficina-1;387809-adquisicion-licencias-equipos-informaticos-electronicos-e-insumos-oficina-1;;;;387809;"Adquisición de Licencias, Equipos Informáticos, Electrónicos e Insumos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2020-12-31;"2020-12-03 09:00:00";tradicional;440860987
388032-adquisicion-muebles-enseres-oficina-1;388032-adquisicion-muebles-enseres-oficina-1;388032-adquisicion-muebles-enseres-oficina-1;;;388032;"ADQUISICION DE MUEBLES Y ENSERES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-12-31;"2020-12-09 09:00:00";tradicional;18200000
388441-servicio-comunicacion-troncalizada-mantenimiento-equipos-radio-1;388441-servicio-comunicacion-troncalizada-mantenimiento-equipos-radio-1;388441-servicio-comunicacion-troncalizada-mantenimiento-equipos-radio-1;;;388441;"SERVICIO DE COMUNICACION TRONCALIZADA Y MANTENIMIENTO DE EQUIPOS DE RADIO ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-03-19 09:30:00";tradicional;50929940
388597-servicios-profesionales-apoyo-implementacion-gradual-aplicacion-instrumentos-tecnico-1;388597-servicios-profesionales-apoyo-implementacion-gradual-aplicacion-instrumentos-tecnico-1;388597-servicios-profesionales-apoyo-implementacion-gradual-aplicacion-instrumentos-tecnico-1;;;388597;"Servicios profesionales para el Apoyo en la implementación gradual de la aplicación de instrumentos técnicos para la administración de estructuras y procesos para la elaboración de Manuales de Organización con enfoque a procesos de las distintas dependencias del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-24 09:00:00";tradicional;85000000
385085-adquision-equipos-e-insumos-capacitacion-medicos-enfermeras-covid-19-2do-llamado;;;382392-adquisicion-productos-contingencia-covid-19;;385085;"Adquision de Equipos e Insumos para la Capacitacion de Medicos y Enfermeras COVID-19, 2do. Llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
