planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221801-consultoria-elaboracion-plan-maestro-ordenamiento-territorial-banco-san-mi;221801-consultoria-elaboracion-plan-maestro-ordenamiento-territorial-banco-san-mi;221801-consultoria-elaboracion-plan-maestro-ordenamiento-territorial-banco-san-mi;;;221801;"Consultoria para Elaboracion de un Plan Maestro de Ordenamiento Territorial del Banco San Miguel";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-06-30;"2011-06-30 10:00:00";tradicional;70000000
221804-consultoria-elaboracion-plan-maestro-saneamiento-ambiental-parque-natural;221804-consultoria-elaboracion-plan-maestro-saneamiento-ambiental-parque-natural;221804-consultoria-elaboracion-plan-maestro-saneamiento-ambiental-parque-natural;;;221804;"Consultoria para la Elaboracion del Plan Maestro de Saneamiento Ambiental del Parque Natural Banco San Miguel";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-06-30;"2011-06-30 11:00:00";tradicional;65000000
221805-consultoria-elaboracion-plan-desarrollo-turistico-torno-lago-ypacarai-su;221805-consultoria-elaboracion-plan-desarrollo-turistico-torno-lago-ypacarai-su,221805-consultoria-elaboracion-plan-desarrollo-turistico-torno-lago-ypacarai-su-1;;;;221805;"Consultoria para la Elaboracion de un Plan de Desarrollo Turistico en torno al Lago Ypacarai y su area de influencia directa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2011-06-30;"2011-07-25 10:00:00";tradicional;80000000
221808-consultoria-elaboracion-diseno-ejecutivo-construccion-circuitos-turisticos;221808-consultoria-elaboracion-diseno-ejecutivo-construccion-circuitos-turisticos;;;;221808;"Consultoria para la Elaboracion del Diseño Ejecutivo para la construccion de circuitos turisticos en el Lago Ypacarai";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2011-06-30;"2011-07-01 11:00:00";tradicional;40000000
221811-consultoria-elaboracion-diseno-ejecutivo-proyecto-piloto-reconversion-urba;;;;;221811;"Consultoria para la Elaboracion del Diseño Ejecutivo del Proyecto Piloto de Reconversion Urbana del sector de Chacarita Alta";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-06-30;;tradicional;70000000
221813-consultoria-elaboracion-plan-maestro-reconversion-urbana-sector-chacarita;221813-consultoria-elaboracion-plan-maestro-reconversion-urbana-sector-chacarita;221813-consultoria-elaboracion-plan-maestro-reconversion-urbana-sector-chacarita;;;221813;"Consultoria para la elaboracion del Plan Maestro de Reconversion Urbana del sector de Chacarita Alta";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-06-30;"2011-06-29 10:00:00";tradicional;78875000
221815-contratacion-consultoria-formulacion-plan-desarrollo-que-integra-politica;;;;;221815;"Contratacion de Consultoria para la Formulacion de un Plan de Desarrollo que integra la politica economica y social con una perspectiva de largo plazo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-06-30;;tradicional;211500000
221968-mantenimiento-equipos-oficina;221968-mantenimiento-equipos-oficina;;;;221968;"MANTENIMIENTO DE EQUIPOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2011-06-30;"2011-07-06 10:00:00";tradicional;14000000
222151-consultoria-asistencia-tecnica-estadistica;;;;;222151;"CONSULTORÍA PARA LA ASISTENCIA TÉCNICA EN ESTADÍSTICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;21000000
208087-consultoria-mantenimiento-siare;208087-consultoria-mantenimiento-siare;208087-consultoria-mantenimiento-siare;;;208087;"Consultoria de Mantenimiento del SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-31 10:30:00";tradicional;637700000
208655-provision-combustible-diesel;;;;;208655;"Provisión de Combustible Diesel";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;40806349
212631-adquisicion-muebles-dgjp;;;;;212631;"Adquisicion de Muebles para la DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-07-31;;tradicional;250000000
212635-consultoria-individual-mantenimiento-sistema-contable-administrativo;;;;;212635;"Consultoria Individual para el Mantenimiento del Sistema Contable Administrativo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-07-31;;tradicional;32500000
212651-adquisicion-licencias-ms-proyect-ucp;;;;;212651;"Adquisicion de Licencias MS Proyect para la UCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-07-31;;tradicional;11500000
212680-consultoria-individual-especialista-o-m-manuales-procedimientos-ucp;212680-consultoria-individual-especialista-o-m-manuales-procedimientos-ucp;212680-consultoria-individual-especialista-o-m-manuales-procedimientos-ucp;;;212680;"Consultoria Individual Especialista en O&M para Manuales de Procedimientos para la UCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-07-31;"2011-07-19 15:30:00";tradicional;30000000
212681-firma-consultoria-informatica-sistema-seguimiento-proyecto-inversion-sicap;212681-firma-consultoria-informatica-sistema-seguimiento-proyecto-inversion-sicap;212681-firma-consultoria-informatica-sistema-seguimiento-proyecto-inversion-sicap;;;212681;"Firma Consultoria Informatica para el Sistema de Seguimiento de Proyecto de Inversion (SICAP II)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-07-31;"2011-08-31 10:00:00";tradicional;705000000
213984-mantenimiento-reparacion-vehiculos-stp;213984-mantenimiento-reparacion-vehiculos-stp;213984-mantenimiento-reparacion-vehiculos-stp;;;213984;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-20 09:00:00";tradicional;100000000
214009-adquisicion-combustibles-stp;214009-adquisicion-combustibles-stp,214009-adquisicion-combustibles-stp-1;214009-adquisicion-combustibles-stp;;;214009;"ADQUISICION DE COMBUSTIBLES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-01 10:45:00";tradicional;72001125
214159-servicios-eventos-ceremoniales;214159-servicios-eventos-ceremoniales;214159-servicios-eventos-ceremoniales;;;214159;"SERVICIOS DE EVENTOS Y CEREMONIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-18 09:00:00";tradicional;25900000
214169-adquisicion-arreglos-florales-stp;;;;;214169;"ADQUISICION DE ARREGLOS FLORALES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;2000000
214210-adquisicion-papel-carton-stp;214210-adquisicion-papel-carton-stp-1,214210-adquisicion-papel-carton-stp;214210-adquisicion-papel-carton-stp;;;214210;"ADQUISICION DE PAPEL Y CARTON - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-05 09:00:00";tradicional;11119865
215240-consultoria-sistema-control-produccion-productos-tabaco-alcohol;215240-consultoria-sistema-control-produccion-productos-tabaco-alcohol;215240-consultoria-sistema-control-produccion-productos-tabaco-alcohol;;;215240;"Consultoria Sistema de Control de Produccion, productos de tabaco y alcohol";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-29 12:00:00";tradicional;350000000
215934-adquisiciones-equipos-video-vigilancia-gateway-telefono;215934-adquisiciones-equipos-video-vigilancia-gateway-telefono;215934-adquisiciones-equipos-video-vigilancia-gateway-telefono;;;215934;"ADQUISICIONES EQUIPOS DE VIDEO DE VIGILANCIA Y GATEWAY DE TELEFONO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-11 08:00:00";tradicional;473250000
216287-servicio-limpieza-cortinas-alfombras;216287-servicio-limpieza-cortinas-alfombras;216287-servicio-limpieza-cortinas-alfombras;;;216287;"SERVICIO DE LIMPIEZA DE CORTINAS Y ALFOMBRAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 09:00:00";tradicional;8914000
216667-mantenimiento-correctivo-cortinas-metalicas-trasmision-motor;216667-mantenimiento-correctivo-cortinas-metalicas-trasmision-motor;216667-mantenimiento-correctivo-cortinas-metalicas-trasmision-motor;;;216667;"MANTENIMIENTO CORRECTIVO DE CORTINAS METALICAS A TRASMISION CON MOTOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-05 11:00:00";tradicional;40350000
216672-contratacion-servicios-seguro-odontologico;216672-contratacion-servicios-seguro-odontologico;216672-contratacion-servicios-seguro-odontologico;;;216672;"CONTRATACION DE SERVICIOS PARA SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-06-27 08:00:00";tradicional;3908160000
216674-servicios-internet-jica;216674-servicios-internet-jica;216674-servicios-internet-jica;;;216674;"SERVICIOS DE INTERNET PARA LA JICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 08:00:00";tradicional;17967600
216696-adquisicion-chequeras-recibos-pago-dgjp;216696-adquisicion-chequeras-recibos-pago-dgjp;216696-adquisicion-chequeras-recibos-pago-dgjp;;;216696;"ADQUISICION DE CHEQUERAS DE RECIBOS DE PAGO PARA LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 10:00:00";tradicional;7900000
216702-consultoria-soporte-asistencia-tecnica-permanente-arquitectura-ambiente-de;216702-consultoria-arquitectura-ambiente-desarrollo;216702-consultoria-arquitectura-ambiente-desarrollo;;;216702;"CONSULTORIA ARQUITECTURA DEL AMBIENTE DE DESARROLLO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-11 09:30:00";tradicional;116000004
216703-impresion-materiales-secretaria-tecnica-gabinete;216703-impresion-materiales-secretaria-tecnica-gabinete;216703-impresion-materiales-secretaria-tecnica-gabinete;;;216703;"IMPRESION DE MATERIALES PARA LA SECRETARIA TECNICA DEL GABINETE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-21 08:30:00";tradicional;17750000
216705-adquisicion-maquina-troqueladora-dgtp;216705-adquisicion-maquina-troqueladora-dgtp;216705-adquisicion-maquina-troqueladora-dgtp;;;216705;"ADQUISICION DE MAQUINA TROQUELADORA PARA LA DGTP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 11:30:00";tradicional;44000000
216706-extension-garantia-servidores-servicios-equipos-seguridad-redes-equipos-co;216706-extension-garantia-servidores-servicios-equipos-seguridad-redes-equipos-co;216706-extension-garantia-servidores-servicios-equipos-seguridad-redes-equipos-co;;;216706;"Extensión de Garantía de Servidores de Servicios, Equipos de Seguridad de Redes, Equipos de Comunicación de la DGIC y la SET.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:00:00";tradicional;1037950000
216724-adquisicion-licencia-uso-cliente-administracion-atencion-turnos;216724-adquisicion-licencia-uso-cliente-administracion-atencion-turnos;216724-adquisicion-licencia-uso-cliente-administracion-atencion-turnos;;;216724;"ADQUISICION DE LICENCIA DE USO (CLIENTE) ADMINISTRACION DE ATENCION DE TURNOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-24 10:30:00";tradicional;19628000
216732-servicios-consultoria-atencion-personalizada-titulares-derechos-ley-3728;216732-servicios-consultoria-atencion-personalizada-titulares-derechos-ley-3728;216732-servicios-consultoria-atencion-personalizada-titulares-derechos-ley-3728;;;216732;"SERVICIOS DE CONSULTORIA PARA LA ATENCION PERSONALIZADA A TITULARES DE DERECHOS DE LA LEY 3728/09 DE ADULTOS MAYORES.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 11:30:00";tradicional;94500000
216738-adquisicion-articulos-electricos;216738-adquisicion-articulos-electricos;216738-adquisicion-articulos-electricos;;;216738;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-20 08:00:00";tradicional;537726401
216759-construccion-deposito-ita-enramada-refaccion-boveda-oficina-contigua-dgtp;216759-construccion-deposito-ita-enramada-refaccion-boveda-oficina-contigua-dgtp;216759-construccion-deposito-ita-enramada-refaccion-boveda-oficina-contigua-dgtp;;;216759;"CONSTRUCCION DEL DEPOSITO DE ITA ENRAMADA Y REFACCION DE LA BOVEDA Y OFICINA CONTIGUA DE LA DGTP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-05 08:00:00";tradicional;768499000
216797-adq-pizarras-camaras-filmadoras-grabadoras-telefonos-etc;216797-adq-pizarras-camaras-filmadoras-grabadoras-telefonos-etc;216797-adq-pizarras-camaras-filmadoras-grabadoras-telefonos-etc;;;216797;"ADQ. DE PIZARRAS, CAMARAS, FILMADORAS, GRABADORAS, TELEFONOS, ETC.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-24 08:00:00";tradicional;81595976
217310-adquisicion-muebles-varios;217310-adquisicion-muebles-varios;217310-adquisicion-muebles-varios;;;217310;"ADQUISICION DE MUEBLES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-12 08:00:00";tradicional;615286930
217621-adquisicion-equipos-informatica-software;217621-adquisicion-equipos-informatica-software;217621-adquisicion-equipos-informatica-software;;;217621;"ADQUISICION DE EQUIPOS DE INFORMATICA Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:00:00";tradicional;5053298258
217707-adquisicion-equipos-oficina;217707-adquisicion-equipos-oficina;217707-adquisicion-equipos-oficina;;;217707;"ADQUISICIÒN DE EQUIPOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-02 08:00:00";tradicional;107080000
217987-adquisicion-muebles-enseres;;;;;217987;"Adquisición de Muebles y Enseres";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;500000000
218082-adquisicion-papeles;218082-adquisicion-papeles,218082-adquisicion-papeles-1;218082-adquisicion-papeles;;;218082;"Adquisicion de Papeles ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-10 10:00:00";tradicional;8814700
218101-adquisicion-insumos;;;;;218101;"Adquisición de Insumos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;1500000000
219550-adquisicion-equipos-informaticos-ucp;;;;;219550;"Adquisicion de Equipos Informaticos para la UCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-07-31;;tradicional;111070000
222011-consultoria-definicion-medicion-gasto-tributario-paraguay;222011-consultoria-definicion-medicion-gasto-tributario-paraguay;222011-consultoria-definicion-medicion-gasto-tributario-paraguay;;;222011;"Consultoria Definicion y Medicion del Gasto Tributario en el Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-10-03 12:00:00";tradicional;108000000
222297-seguro-medico-sanatorial-integral;222297-seguro-medico-sanatorial-integral,222297-seguro-medico-sanatorial-integral-odontologico-1;222297-seguro-medico-sanatorial-integral;;;222297;"Seguro médico sanatorial integral";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-27 11:00:00";tradicional;61200000
222311-servicios-cableado-estructurado-provision-equipamientos-comunicacion-set;222311-servicios-cableado-estructurado-provision-equipamientos-comunicacion-set;222311-servicios-cableado-estructurado-provision-equipamientos-comunicacion-set;;;222311;"SERVICIOS DE CABLEADO ESTRUCTURADO Y PROVISIÓN DE EQUIPAMIENTOS DE COMUNICACIÓN PARA LA SET Y DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-16 08:00:00";tradicional;1020000000
222459-desarrollo-sistema-monitoreo-programa;;;;;222459;"Desarrollo de un Sistema de Monitoreo del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-07-31;;tradicional;25000000
222715-renovacion-servicios-soporte-tecnico-metalink-actualizacion-versiones-lice;222715-renovacion-servicios-soporte-tecnico-metalink-actualizacion-versiones-lice;222715-renovacion-servicios-soporte-tecnico-metalink-actualizacion-versiones-lice;;;222715;"RENOVACION DEL SERVICIOS DE SOPORTE TECNICO METALINK Y ACTUALIZACION DE VERSIONES DE LICENCIAS ORACLE PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-10 11:00:00";tradicional;94118920
222737-locacion-oficinas-conajzar;222737-locacion-oficinas-conajzar;222737-locacion-oficinas-conajzar;;;222737;"LOCACION DE OFICINAS PARA LA CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-08-22 08:30:00";tradicional;63126000
203252-consultoria-tecnica-estudios-economicos-estadisticos;203252-consultoria-tecnica-estudios-economicos-estadisticos;203252-consultoria-tecnica-estudios-economicos-estadisticos;;;203252;"Consultoría Técnica para Estudios Económicos y Estadísticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-08;"2010-09-17 10:00:00";tradicional;22988505
209640-contratacion-servicios-consultoria-organizacion-digitalizacion-manejo-arch;209640-contratacion-servicios-consultoria-organizacion-digitalizacion-manejo-arch,209640-consultoria-internacional-individual-asesoramiento-tributario-enfasis-proc-1;209640-contratacion-servicios-consultoria-organizacion-digitalizacion-manejo-arch;;;209640;"CONTRATACION DE SERVICIOS DE CONSULTORIA, ORGANIZACION, DIGITALIZACION Y MANEJO DEL ARCHIVO FISICO DE LA DIRECCION GENERAL DE CREDITO Y DEUDA PUBLICA.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-29 08:00:00";tradicional;297500000
211523-consultoria-diseno-e-implementacion-procesos-sumariales-asesoria-juridica;;;;;211523;"Consultoría para el diseño e implementación de procesos sumariales para Asesoría Jurídica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-08-31;;tradicional;200000000
211912-servicio-monitoreo-alarma;211912-servicio-monitoreo-alarma;211912-servicio-monitoreo-alarma;;;211912;"Servicio de monitoreo de alarma";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-02 13:00:00";tradicional;2376000
212721-diseno-modulos-capacitacion-atencion-cliente-capacitacion-funcionarios-asi;;;;;212721;"Diseño de Módulos de Capacitación para la Atención al Cliente y Capacitación a los funcionarios asignados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2011-08-31;;tradicional;200000000
212730-mantenimiento-reparacion-fotocopiadoras;212730-mantenimiento-reparacion-fotocopiadoras;212730-mantenimiento-reparacion-fotocopiadoras;;;212730;"Mantenimiento y Reparación de Fotocopiadoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-23 11:00:00";tradicional;15000000
215224-consultoria-administracion-tributaria-control-fiscalizacion-elaboracion-aj;;;;;215224;"Consultoria Administracion tributaria de Control y Fiscalizacion: Elaboracion de Ajustes de Procedimientos Administrativos Tributarios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-08-31;;tradicional;130000000
216725-soporte-garantia-atencion-contribuyente-satac;216725-soporte-garantia-atencion-contribuyente-satac;216725-soporte-garantia-atencion-contribuyente-satac;;;216725;"SOPORTE DE GARANTIA DE ATENCION AL CONTRIBUYENTE SATAC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-31 11:00:00";tradicional;30000000
