planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271117-seguro-vehiculos;271117-seguro-vehiculos;271117-seguro-vehiculos;;;271117;"Seguro de vehiculos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-20 14:00:00";tradicional;7350000
272002-recarga-extintores;272002-recarga-extintores;272002-recarga-extintores;;;272002;"Recarga de Extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-12-03 11:00:00";tradicional;802000
272886-contratacion-servicios-mantenimiento-servidores-e-instalaciones-datacenter;272886-contratacion-servicios-mantenimiento-servidores-e-instalaciones-datacenter,272886-mantenimiento-servidores-e-instalaciones-data-center-snc-1;272886-contratacion-servicios-mantenimiento-servidores-e-instalaciones-datacenter;;;272886;"CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE SERVIDORES E INSTALACIONES DEL DATACENTER DEL S.N.C";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-02 11:00:00";tradicional;16000000
273175-adquisicion-equipos-oficina-computacion;273175-adquisicion-equipos-oficina-computacion;273175-adquisicion-equipos-oficina-computacion;;;273175;"Adquisición de Equipos de oficina y computación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-30 10:00:00";tradicional;84186160
273301-adquisicion-papeles-varios;273301-adquisicion-papeles-varios;273301-adquisicion-papeles-varios;;;273301;"ADQUISICION DE PAPELES VARIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-22 08:00:00";tradicional;263024897
273474-adquisicion-insumos-impresoras;273474-adquisicion-insumos-impresoras;273474-adquisicion-insumos-impresoras;;;273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-20 08:00:00";tradicional;682699230
273805-consultoria-evaluacion-eficiencia-programas-subprogramas-ministerio-salud;273805-consultoria-evaluacion-eficiencia-programas-subprogramas-msps-mag-mec-mh;273805-consultoria-evaluacion-eficiencia-programas-subprogramas-msps-mag-mec-mh-1;;;273805;"Consultoria para Evaluacion de Eficiencia de programas/subprogramas del MSPS, MAG, MEC y MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-02 10:00:00";tradicional;536285094
274108-adquisicion-utiles-oficinas;274108-adquisicion-utiles-oficinas;274108-adquisicion-utiles-oficinas;;;274108;"Adquisición de Útiles de Oficinas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 07:00:00";tradicional;258544719
274166-renovacion-licencias;274166-renovacion-licencias,274166-renovacion-licencias-1;;;;274166;"Renovación de licencias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-12-09 10:00:00";tradicional;7800000
274654-consultoria-revision-actualizacion-siaf;;;;;274654;"Consultoria Revision y Actualizacion del SIAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2014-07-31;;tradicional;25920000000
274683-ajuste-e-implementacion-metodologia-partidas-contables;;;;;274683;"Ajuste e Implementacion de la metodologia partidas contables";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;86400000
275452-consultoria-instituto-fiscales;;;;;275452;"Consultoria Instituto Fiscales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;384000000
278404-adquisicion-grabadoras-radios-portatiles-digitales-aparato-telefonico;278404-adquisicion-grabadoras-radios-portatiles-digitales-aparato-telefonico,278404-adquisicion-grabadoras-radios-portatiles-digitales-1;278404-adquisicion-grabadoras-radios-portatiles-digitales-aparato-telefonico;;;278404;"ADQUISICIÓN DE GRABADORAS, RADIOS PORTATILES DIGITALES Y APARATO TELEFONICO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-03 10:30:00";tradicional;9770450
279393-locacion-inmueble-sede-3-inapp;279393-locacion-inmueble-sede-3-inapp;279393-locacion-inmueble-sede-3-inapp;;;279393;"Locacion de inmueble Sede 3 INAPP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-07-28 10:00:00";tradicional;71500000
279402-servicios-asesoria-consultoria-capacitacion-subsecretaria-estado-economia;279402-servicios-asesoria-consultoria-capacitacion-subsecretaria-estado-economia;279402-servicios-asesoria-consultoria-capacitacion-subsecretaria-estado-economia;;;279402;"SERVICIOS DE ASESORIA, CONSULTORIA Y CAPACITACIÓN PARA LA SUBSECRETARIA DE ESTADO DE ECONOMIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 10:00:00";tradicional;60000000
279474-adquisicion-antivirus;279474-adquisicion-antivirus;279474-adquisicion-antivirus;;;279474;"Adquisición de antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-08 10:00:00";tradicional;9960000
279477-alquiler-fotocopiadoras;;;;;279477;"Alquiler de Fotocopiadoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;60000000
279623-consultoria-diseno-desarrollo-e-implementacion-sistema-integrado-gestion;;;;;279623;"Consultoria para el Diseño, Desarrollo e Implementacion del Sistema Integrado de Gestión Información del INCOOP (SICOOP)  ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-07-31;;tradicional;1575000000
279625-adquisicion-equipos-informaticos-instituto-nacional-cooperativismo-incoop;279625-adquisicion-equipos-informaticos-instituto-nacional-cooperativismo-incoop;279625-adquisicion-equipos-informaticos-instituto-nacional-cooperativismo-incoop;;;279625;"Adquisicion de Equipos Informaticos para el Instituto Nacional de Cooperativismo INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-07-31;"2014-10-10 11:00:00";tradicional;925380827
279693-reacondicionamiento-oficinas-gabinete-amurallamiento-predio-m-h-reparacion;279693-reacondicionamiento-oficinas-gabinete-amurallamiento-predio-m-h-reparacion;279693-reacondicionamiento-oficinas-gabinete-amurallamiento-predio-m-h-reparacion;;;279693;"REACONDICIONAMIENTO DE OFICINAS DE GABINETE, AMURALLAMIENTO DE PREDIO DEL M.H Y REPARACIÓN DE TECHO DE LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 08:00:00";tradicional;110000000
279757-servicio-recertificacion-normas-iso-9001-2008-sistema-gestion-calidad-dgtp;279757-servicio-recertificacion-normas-iso-9001-2008-sistema-gestion-calidad-dgtp;279757-servicio-recertificacion-normas-iso-9001-2008-sistema-gestion-calidad-dgtp;;;279757;"SERVICIO PARA LA RECERTIFICACIÓN BAJO LAS NORMAS ISO 9001:2008 DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA DGTP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 09:30:00";tradicional;62012500
279773-adquisicion-articulos-ferreteria;279773-adquisicion-articulos-ferreteria;279773-adquisicion-articulos-ferreteria;;;279773;"Adquisición de Artículos de Ferreteria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-17 10:30:00";tradicional;30109840
279781-adquisicion-papeles-utiles-oficina;279781-adquisicion-papeles-utiles-oficina;279781-adquisicion-papeles-utiles-oficina;;;279781;"Adquisicion de Papeles y Utiles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 09:00:00";tradicional;24523360
279915-servicio-auditoria-se-seguridad-ti-pen-test;279915-servicio-auditoria-se-seguridad-ti-pen-test;279915-servicio-auditoria-se-seguridad-ti-pen-test;;;279915;"SERVICIO DE AUDITORIA SE SEGURIDAD DE TI (PEN TEST)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-30 11:00:00";tradicional;103200000
279921-adquisicion-herramientas-mayores-mh;279921-adquisicion-herramientas-mayores-mh;279921-adquisicion-herramientas-mayores-mh;;;279921;"ADQUISICIÓN DE HERRAMIENTAS MAYORES PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 10:00:00";tradicional;13780290
279940-extension-garantia-equipos-dgic;279940-extension-garantia-equipos-dgic;279940-extension-garantia-equipos-dgic;;;279940;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-16 10:00:00";tradicional;208300000
280395-servicio-consultoria-asistencia-tecnica-capacitacion-diseno-implementacion;280395-serv-consultoria-p-asist-tecnica-cap-diseno-implementacion-sgc-proc-emisio;280395-serv-consultoria-p-asist-tecnica-cap-diseno-implementacion-sgc-proc-emisio;;;280395;"SERV. DE CONSULTORIA P/ ASIST. TECNICA Y CAP. PARA EL DISEÑO Y LA IMPLEMENTACION DEL SGC PARA LOS PROC. DE EMISION DE NORMAS Y DINAMICAS CONT. Y AUTORIZACION ADM. PARA BAJA Y TRASPASO DE BIENES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-11 10:00:00";tradicional;90000000
268555-adquisicion-equipos-informaticos-unidad-ejecutora-programa;268555-adquisicion-equipos-informaticos-unidad-ejecutora-programa;;;;268555;"Adquisición de Equipos Informáticos para la Unidad Ejecutora del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-10-30 10:00:00";tradicional;56000000
273150-adquisicion-equipos-audivisuales-alarmas-detector-incendio;273150-adquisicion-equipos-audivisuales-alarmas-detector-incendio;273150-adquisicion-equipos-audivisuales-alarmas-detector-incendio;;;273150;"Adquisición de Equipos Audivisuales, alarmas y detector de incendio";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;23462000
273741-adquisicion-pasajes-aereos-servicios-conexos;273741-adquisicion-pasajes-aereos-servicios-conexos;273741-adquisicion-pasajes-aereos-servicios-conexos;;;273741;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-08-31;"2014-08-29 10:00:00";tradicional;48000000
275263-talleres-y-o-eventos-socializacion-gremios-directamente-involucrados-e-int;;;;;275263;"Talleres y/o eventos de socializacion con los gremios directamente involucrados e interesados en general y recoleccion de propuestas y ajustes";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;240000000
275290-consultoria-fortalecimiento-capacidad-tecnica-funcionarios-desarrollo-curs;;;;;275290;"Consultoria Fortalecimiento de la capacidad tecnica de funcionarios, desarrollo de cursos capacitacion en normativas tributarias consolidadas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;336000000
275361-consultoria-implementacion-sistema-gestion-basado-calidad-su-posterior-cer;;;;;275361;"Consultoria para la Implementacion de un Sistema de Gestion basado en la Calidad para su posterior certificacion";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;72000000
275377-consultoria-elaboracion-manual-auditores-independiente-implementacion-capa;;;;;275377;"Consultoria Elaboracion de Manual de auditores independiente implementacion y capacitacion a instructores y auditores de la SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2014-08-31;;tradicional;216000000
275389-diseno-e-implementacion-procesos-control-masivo;;;;;275389;"Diseño e Implementacion de procesos de Control Masivo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2014-08-31;;tradicional;216000000
275424-consultoria-implantacion-procesos-administracion-tributaria;;;;;275424;"Consultoria Implantacion de procesos de la administracion tributaria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;216000000
278151-contratacion-servicio-alquiler-caja-seguridad-backup-data-center;278151-contratacion-servicio-alquiler-caja-seguridad-backup-data-center,278151-contratacion-servicio-alquiler-caja-seguridad-backup-data-center-1;;;;278151;"CONTRATACIÓN DE SERVICIO DE ALQUILER DE CAJA DE SEGURIDAD PARA BACKUP DEL DATA CENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-08-22 09:30:00";tradicional;63000000
280069-renovacion-servicio-soporte-metalink-servicio-nacional-catastro;280069-renovacion-servicio-soporte-metalink-servicio-nacional-catastro;280069-renovacion-servicio-soporte-metalink-servicio-nacional-catastro;;;280069;"RENOVACION DE SERVICIO DE SOPORTE METALINK PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-08-26 10:30:00";tradicional;44277500
280077-adquisicion-equipo-comunicacion-servicio-nacional-catastro;280077-adquisicion-equipo-comunicacion-servicio-nacional-catastro;280077-adquisicion-equipo-comunicacion-servicio-nacional-catastro;;;280077;"ADQUISICIÓN DE EQUIPO DE COMUNICACIÓN PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-10 08:00:00";tradicional;219000000
280154-adquisicion-tintas-pinturas-colorantes-disolventes-diluyentes;280154-adquisicion-tintas-pinturas-colorantes-disolventes-diluyentes;280154-adquisicion-tintas-pinturas-colorantes-disolventes-diluyentes;;;280154;"ADQUISICIÓN DE TINTAS, PINTURAS, COLORANTES, DISOLVENTES Y DILUYENTES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 10:00:00";tradicional;132763500
280206-readecuacion-manteminento-oficinas-udm-snc;280206-readecuacion-manteminento-oficinas-udm-snc;280206-readecuacion-manteminento-oficinas-udm-snc;;;280206;"READECUACIÓN Y MANTEMINENTO DE OFICINAS DE LA UDM Y DEL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-08 08:00:00";tradicional;454350000
280298-servicio-consultoria-asistencia-ciudadania-asistencia-socializacion-progra;280298-servicio-consultoria-asistencia-ciudadania-asistencia-socializacion-progra;280298-servicio-consultoria-asistencia-ciudadania-asistencia-socializacion-progra;;;280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;570000000
280515-adquisicion-licencia-sistema-operativo-windows-server-licencia-acceso-clie;280515-adquisicion-licencia-sistema-operativo-windows-server-licencia-acceso-clie;280515-adquisicion-licencia-sistema-operativo-windows-server-licencia-acceso-clie;;;280515;"ADQUISICION DE LICENCIA DE SISTEMA OPERATIVO WINDOWS SERVER, Y LICENCIA DE ACCESO DE CLIENTES CAL, PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-05 09:00:00";tradicional;44152000
280522-contratacion-servicio-consultoria-ambito-derecho-laboral-ministerio-hacien;280522-contratacion-servicio-consultoria-ambito-derecho-laboral-ministerio-hacien;280522-contratacion-servicio-consultoria-ambito-derecho-laboral-ministerio-hacien;;;280522;"CONTRATACION DE SERVICIO DE CONSULTORIA EN EL AMBITO DE DERECHO LABORAL PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-16 10:30:00";tradicional;123000000
280542-adquisicion-equipos-informaticos-mh;280542-adquisicion-equipos-informaticos-mh;280542-adquisicion-equipos-informaticos-mh;;;280542;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-25 08:00:00";tradicional;2146396568
281004-suscripcion-revista-platts-latin-american-dgep;281004-suscripcion-revista-platts-latin-american-dgep;281004-suscripcion-revista-platts-latin-american-dgep;;;281004;"Suscripcion de Revista PLATTS Latin American para la DGEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-11-18 11:00:00";tradicional;80897900
271336-reparacion-techo-dgjp;271336-reparacion-techo-dgjp;271336-reparacion-techo-dgjp;;;271336;"REPARACIÓN DE TECHO DE LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-21 09:00:00";tradicional;30000000
271542-mantenimiento-actualizacion-software-sistema-informatico-sieca;;;;;271542;"Mantenimiento y actualización de Software del Sistema Informatico SIECA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;470000000
272880-servicios-mantenimiento-reparacion-fotocopiadora-marca-canon;272880-servicios-mantenimiento-reparacion-fotocopiadora-marca-canon,272880-servicios-mantenimiento-reparacion-fotocopiadora-marca-canon-1;272880-servicios-mantenimiento-reparacion-fotocopiadora-marca-canon;;;272880;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA CANON ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 10:00:00";tradicional;14000000
279044-mantenimiento-actualizacion-software-sistema-informatico-sieca;279044-mantenimiento-actualizacion-software-sistema-informatico-sieca,279044-mantenimiento-actualizacion-software-sistema-informatico-sieca-1;279044-mantenimiento-actualizacion-software-sistema-informatico-sieca;;;279044;"Mantenimiento y actualización de Software del Sistema Informático SIECA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-22 09:00:00";tradicional;468000000
279621-adquisicion-equipos-informaticos-servidores-dispositivo-almacenamiento-sto;279621-adquisicion-equipos-informaticos-servidores-dispositivo-almacenamiento-sto;279621-adquisicion-equipos-informaticos-servidores-dispositivo-almacenamiento-storage-insti-1;;;279621;"Adquisicion de Equipos Informaticos ( Servidores y Dispositivo de Almacenamiento - Storage) para el Instituto Nacional de Cooperativismo INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-09-30;"2014-11-14 10:00:00";tradicional;626867651
279622-contratacion-servicios-auditoria-externa-dictamen-estados-financieros-prog;279622-contratacion-servicios-auditoria-externa-dictamen-estados-financieros-prog;279622-contratacion-servicios-auditoria-externa-dictamen-estados-financieros-prog;;;279622;"Contratación de los Servicios de Auditoría Externa para el Dictamen de los Estados Financieros del Programa de Fortalecimiento del INCOOP (Ejercicios 2014-2015) y cierre";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-09-30;"2014-10-13 10:00:00";tradicional;69062400
281015-servicio-consultoria-dpnc;281015-servicio-consultoria-dpnc;281015-servicio-consultoria-dpnc;;;281015;"Servicio de Consultoria para la DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-03 10:00:00";tradicional;396000000
281021-adquisicion-colchones-jardin-materno-infantil;281021-adquisicion-colchones-jardin-materno-infantil;281021-adquisicion-colchones-jardin-materno-infantil;;;281021;" Adquisicion de colchones para el Jardin Materno Infantil";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-25 09:00:00";tradicional;6600000
281023-servicio-correo-privado-dentro-territorio-nacional;281023-servicio-correo-privado-dentro-territorio-nacional,281023-servicio-correo-privado-dentro-territorio-nacional-1;281023-servicio-correo-privado-dentro-territorio-nacional;;;281023;"Servicio de Correo Privado dentro del Territorio Nacional";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-13 11:00:00";tradicional;90000000
281025-adquisicion-grasa-lubricante-dpto-valores-fiscales;281025-adquisicion-grasa-lubricante-dpto-valores-fiscales,281025-adquisicion-grasa-lubricante-dpto-valores-fiscales-1;281025-adquisicion-grasa-lubricante-dpto-valores-fiscales;;;281025;"Adquisicion de Grasa y Lubricante para el Dpto. de Valores Fiscales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-18 09:00:00";tradicional;12650000
