planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306974-diseno-desarrollo-e-implementacion-base-datos-destinada-sector-no-contributivo-1;;;;;306974;"Diseño, Desarrollo e Implementación de una Base de Datos destinada al Sector No Contributivo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;465000000
307001-sistema-tercerizado-call-center-1;;;;;307001;"Sistema Tercerizado de Call Center";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;650000000
307005-contratacion-servicio-diagramacion-e-impresion-informes-1;307005-contratacion-servicios-diseno-edicion-e-impresion-1;307005-contratacion-servicios-diseno-edicion-e-impresion-1;;;307005;"Contratacion de Servicios de Diseño, Edición e Impresión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-11-29 09:00:00";tradicional;200000000
311867-contratacion-servicio-limpieza-oficinas-1;311867-contratacion-servicio-limpieza-oficinas-regionales-depositos-ministerio-hacienda-1;311867-contratacion-servicio-limpieza-oficinas-regionales-depositos-ministerio-hacienda-1;;;311867;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA  PARA OFICINAS REGIONALES Y DEPOSITOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-05-27 08:00:00";tradicional;2499077326
313272-servicio-cableado-estructurado-direccion-superior-ministerio-hacienda-1;313272-servicio-cableado-estructurado-direccion-superior-ministerio-hacienda-1;313272-servicio-cableado-estructurado-direccion-superior-ministerio-hacienda-1;;;313272;"SERVICIO DE CABLEADO ESTRUCTURADO DE LA DIRECCIÓN SUPERIOR DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-22 08:00:00";tradicional;700000000
313533-servicio-consultoria-asistencia-asesoramiento-juridico-externo-derecho-penal-adminis-1;313533-servicio-consultoria-asistencia-asesoramiento-juridico-externo-derecho-penal-adminis-1;313533-servicio-consultoria-asistencia-asesoramiento-juridico-externo-derecho-penal-adminis-1;;;313533;"SERVICIO DE CONSULTORIA PARA ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 10:00:00";tradicional;63000000
314046-adquisicion-renovacion-licencia-antivirus-stp-1;314046-adquisicion-renovacion-licencia-antivirus-stp-1;314046-adquisicion-renovacion-licencia-antivirus-stp-1;;;314046;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIA DE ANTIVIRUS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-23 08:15:00";tradicional;17333000
314401-servicio-mantenimiento-reparacion-corta-cesped-tractor-corta-cesped-desmalezadoras-1;314401-servicio-mantenimiento-reparacion-corta-cesped-tractor-corta-cesped-desmalezadoras-1;;;;314401;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CORTA CESPED, TRACTOR CORTA CESPED, DESMALEZADORAS Y MOTOSIERRAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-09-26 10:00:00";tradicional;40000000
314474-alquiler-oficinas-estaconamiento-ssee-direccion-superior-mh-1;314474-alquiler-oficinas-estaconamiento-ssee-direccion-superior-mh-1;314474-alquiler-oficinas-estaconamiento-ssee-direccion-superior-mh-1;;;314474;"ALQUILER DE OFICINAS Y ESTACONAMIENTO PARA LA SSEE Y LA DIRECCIÓN SUPERIOR DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-08 10:30:00";tradicional;313656000
314571-adquisicion-acondicionadores-aire-stp-1;314571-adquisicion-acondicionadores-aire-stp-1;314571-adquisicion-acondicionadores-aire-stp-1;;;314571;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-11 09:00:00";tradicional;33800000
314624-mantenimiento-reparacion-vesiculosos-mitsubishi-montero-sport-stp-1;314624-mantenimiento-reparacion-vehiculos-mitsubishi-montero-sport-stp-1;314624-mantenimiento-reparacion-vehiculos-mitsubishi-montero-sport-stp-1;;;314624;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MITSUBISHI MONTERO SPORT - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-05 10:00:00";tradicional;50000000
314737-servicio-tendido-e-instalacion-fibra-optica-stp-1;314737-servicio-tendido-e-instalacion-fibra-optica-stp-1;314737-servicio-tendido-e-instalacion-fibra-optica-stp-1;;;314737;"SERVICIO DE TENDIDO E INSTALACIÓN DE FIBRA ÓPTICA - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-19 09:00:00";tradicional;15400000
305769-extension-garantia-mantenimiento-preventivo-correctivo-sistema-deteccion-extincion-1;305769-servicio-conexion-sistema-pagos-paraguay-sipap-banco-central-paraguay-1;305769-servicio-conexion-sistema-pagos-paraguay-sipap-banco-central-paraguay-1;;;305769;"Servicio de conexión al Sistema de Pagos del Paraguay (SIPAP) del Banco Central del Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-08-22 10:30:00";tradicional;121228800
305892-adquisicion-equipos-imprenta-1;305892-consultoria-implementacion-sistema-pago-electronico-snc-1;305892-consultoria-implementacion-sistema-pago-electronico-snc-1;;;305892;"CONSULTORÍA PARA IMPLEMENTACIÓN DEL SISTEMA DE PAGO ELECTRÓNICO PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-07 08:00:00";tradicional;138000000
313102-fortalecimiento-politica-fiscal-paraguay-1;313102-fortalecimiento-politica-fiscal-paraguay-1;313102-fortalecimiento-politica-fiscal-paraguay-1;;;313102;"Fortalecimiento de la Politica Fiscal de Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-07-31;"2016-08-23 08:30:00";tradicional;566694800
313218-diplomado-1;313218-diplomado-1;313218-diplomado-1;;;313218;Diplomado;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-07-31;"2016-10-04 10:00:00";tradicional;578944800
313222-revision-estructura-presupuestaria-contable-propuesta-adecuacion-enfoque-ppr-1;313222-revision-estructura-presupuestaria-contable-propuesta-adecuacion-enfoque-ppr-1;313222-revision-estructura-presupuestaria-contable-propuesta-adecuacion-enfoque-ppr-1;;;313222;"Revision estructura presupuestaria y contable y propuesta de adecuacion al enfoque PpR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2016-07-31;"2016-07-28 10:00:00";tradicional;202800000
314112-contratacion-seguro-exceso-gastos-medicos-1;314112-contratacion-seguro-exceso-gastos-medicos-1;314112-contratacion-seguro-exceso-gastos-medicos-1;;;314112;"CONTRATACION DE SEGURO DE EXCESO DE GASTOS MEDICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-31 09:45:00";tradicional;6318012600
314299-renovacion-actualizacion-licencias-dgic-1;314299-renovacion-actualizacion-licencias-dgic-1;314299-renovacion-actualizacion-licencias-dgic-1;;;314299;"Renovacion y Actualizacion de Licencias para la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 10:00:00";tradicional;57317006
314656-servicio-consultoria-auditoria-odontologica-1;314656-servicio-consultoria-auditoria-odontologica-1;314656-servicio-consultoria-auditoria-odontologica-1;;;314656;"SERVICIO DE CONSULTORIA PARA AUDITORIA ODONTOLOGICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-19 09:00:00";tradicional;72000000
315019-servicio-consultoria-asistencia-elaboracion-resoluciones-asistencia-area-seleccion-1;;;;;315019;"Servicio de Consultoría para la Asistencia en la Elaboración de Resoluciones y Asistencia al Área de Selección de Potenciales Beneficiarios para la Dirección de Pensiones No Contributivas del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;312000000
315092-adquisicion-chequera-pago-papel-obra-primera-sseaf-1;315092-adquisicion-chequera-pago-papel-obra-primera-sseaf-1;315092-adquisicion-chequera-pago-papel-obra-primera-sseaf-1;;;315092;"ADQUISICIÓN DE CHEQUERA DE PAGO Y PAPEL OBRA PRIMERA PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-16 10:30:00";tradicional;174090000
305819-adquisicion-papel-valores-fiscales-1;305819-refacciones-s-s-e-e-1;305819-refacciones-s-s-e-e-1;;;305819;"REFACCIONES VARIAS PARA S.S.E.E";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-19 08:00:00";tradicional;585521500
305882-adquisicion-papel-seguridad-1;305882-adquisicion-papel-seguridad-1;305882-adquisicion-papel-seguridad-1;;;305882;"ADQUISICION DE PAPEL DE SEGURIDAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-19 09:30:00";tradicional;770000000
305933-mantenimiento-reparacion-rodados-sfp-1;305933-mantenimiento-reparacion-rodados-sfp-2;305933-mantenimiento-reparacion-rodados-sfp-1;;;305933;"Mantenimiento y Reparación de Rodados de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 09:00:00";tradicional;35000000
306001-seguro-odontologico-funcionarios-sfp-1;306001-seguro-odontologico-funcionarios-sfp-3,306001-seguro-odontologico-funcionarios-sfp-1;;;;306001;"Seguro Odontológico para funcionarios de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-20 09:00:00";tradicional;121440000
306026-servicios-monitoreo-alarmas-robo-1;306026-servicios-monitoreo-alarmas-robo-3,306026-servicios-monitoreo-alarmas-robo-1;306026-servicios-monitoreo-alarmas-robo-1;;;306026;"SERVICIOS DE MONITOREO DE ALARMAS CONTRA ROBO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-11 09:00:00";tradicional;15840000
306703-adqusicion-articulos-ferreteria-1;306703-adqusicion-articulos-ferreteria-3,306703-adqusicion-articulos-ferreteria-1;306703-adqusicion-articulos-ferreteria-1;;;306703;"Adqusición de Artículos de Ferretería";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-16 09:00:00";tradicional;1998440
306987-diseno-desarrollo-e-implementacion-sistema-gestion-reclamos-atencion-1;;;;;306987;"DISEÑO, DESARROLLO E IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DE RECLAMOS Y ATENCIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;320000000
306994-contratacion-servicios-consultoria-asesoria-evaluacion-programas-subprogramas-proyec-1;;;;;306994;"CONSULTORÍA PARA RELEVAMIENTO DE DATOS Y ANÁLISIS SOBRE LA PERSPECTIVA DE LOS BENEFICIARIOS DE LA INTERVENCIÓN ABRAZO, EN EL MARCO DE LA EVALUACIÓN DEL SUBPROGRAMA: PROMOCIÓN INTEGRAL DE LA NIÑEZ Y ADOLESCENCIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;70000000
313836-servicios-organizacion-gestion-eventos-1;313836-servicios-organizacion-gestion-eventos-2;313836-servicios-organizacion-gestion-eventos-1;;;313836;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-29 08:45:00";tradicional;1325000000
315652-ampliacion-infraestructura-servidores-ampliacion-de-matriz-discos-1;315652-ampliacion-infraestructura-servidores-ampliacion-de-matriz-discos-1;315652-ampliacion-infraestructura-servidores-ampliacion-de-matriz-discos-1;;;315652;"Ampliacion de Infraestructura de Servidores y ampliacion de de Matriz de Discos.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-20 09:30:00";tradicional;264017600
316346-extension-garantia-datacenter-direcion-administrativa-ministerio-hacienda-1;316346-extension-garantia-datacenter-direcion-administrativa-ministerio-hacienda-1;316346-extension-garantia-datacenter-direcion-administrativa-ministerio-hacienda-1;;;316346;"Extensión de Garantía para el Datacenter de la Direción Administrativa del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-19 10:00:00";tradicional;245000000
316910-adquisicion-mobiliarios-ministerio-hacienda-1;316910-adquisicion-mobiliarios-ministerio-hacienda-1;316910-adquisicion-mobiliarios-ministerio-hacienda-1;;;316910;"Adquisiciòn de Mobiliarios para Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-25 09:00:00";tradicional;20880000
308749-servicios-rastreo-satelital-vehiculos-stp-1;308749-servicios-rastreo-satelital-vehiculos-stp-5,308749-servicios-rastreo-satelital-vehiculos-stp-3,308749-servicios-rastreo-satelital-vehiculos-stp-1;308749-servicios-rastreo-satelital-vehiculos-stp-1;;;308749;"SERVICIOS DE RASTREO SATELITAL PARA VEHICULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-02 09:00:00";tradicional;14220000
312816-contratacion-servicio-cambio-vereda-perimetral-sede-central-mh-1;312816-contratacion-servicio-cambio-vereda-perimetral-mh-1;312816-contratacion-servicio-cambio-vereda-perimetral-mh-1;;;312816;"CONTRATACIÓN DE SERVICIO PARA CAMBIO DE VEREDA PERIMETRAL DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 10:00:00";tradicional;94075000
314036-servicio-alternativo-internet-stp-1;314036-servicio-alternativo-internet-stp-1;314036-servicio-alternativo-internet-stp-1;;;314036;"SERVICIO ALTERNATIVO DE INTERNET PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-19 10:00:00";tradicional;29250000
316350-adquisicion-insumos-impresion-materiales-1;316350-adquisicion-insumos-impresion-materiales-1;316350-adquisicion-insumos-impresion-materiales-1;;;316350;"Adquisición de insumos para impresión de materiales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-12 09:00:00";tradicional;2160840
316369-extension-garantia-aires-precision-datacenter-dgic-ministerio-hacienda-1;316369-extension-garantia-aires-precision-datacenter-dgic-ministerio-hacienda-3,316369-extension-garantia-aires-precision-datacenter-dgic-ministerio-hacienda-1;316369-extension-garantia-aires-precision-datacenter-dgic-ministerio-hacienda-1;;;316369;"Extensión de Garantía para los Aires de Precisión del Datacenter de la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-14 08:00:00";tradicional;159050000
316786-servicio-internet-redundante-mh-1;;;;;316786;"SERVICIO DE INTERNET REDUNDANTE PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;100000000
317036-servicio-consultoria-asesoria-marco-ley-1016-1997-1;317036-servicio-consultoria-asesoria-marco-ley-1016-1997-1;317036-servicio-consultoria-asesoria-marco-ley-1016-1997-1;;;317036;"SERVICIO DE CONSULTORIA Y ASESORIA EN EL MARCO DE LA LEY 1016/1997.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 10:00:00";tradicional;120000000
317042-servicio-cableado-estructurado-ordenamiento-etiquetado-datos-telefonicos-electricos-1;317042-servicio-cableado-estructurado-ordenamiento-etiquetado-datos-telefonicos-electricos-1;317042-servicio-cableado-estructurado-ordenamiento-etiquetado-datos-telefonicos-electricos-1;;;317042;"Servicio de Cableado Estructurado, Ordenamiento y Etiquetado de (Datos, telefónicos y eléctricos) para la Subsecretaria de Estado de Economía";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-03 09:30:00";tradicional;150000000
317444-adquisicion-sellos-varios-ministerio-hacienda-1;317444-adquisicion-sellos-varios-ministerio-hacienda-1;317444-adquisicion-sellos-varios-ministerio-hacienda-1;;;317444;"Adquisición de Sellos Varios para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:00:00";tradicional;90000000
301725-aquisicion-pinturas-productos-quimicos-1;301725-aquisicion-pinturas-productos-quimicos-5,301725-aquisicion-pinturas-productos-quimicos-3,301725-aquisicion-pinturas-productos-quimicos-1;301725-aquisicion-pinturas-productos-quimicos-1;;;301725;"AQUISICIÓN DE PINTURAS Y PRODUCTOS QUIMICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-09-22 09:30:00";tradicional;68520340
305798-servicios-profesionales-mantenimiento-auditoria-base-datos-1;305798-adquisicion-equipos-control-acceso-ministerio-hacienda-1;;;;305798;"ADQUISICIÓN DE EQUIPOS DE CONTROL DE ACCESO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-11-30 09:30:00";tradicional;350727335
305809-consultoria-mantenimiento-modulos-siare-1;305809-adquisicion-computadoras-personales-ministerio-hacienda-1;305809-adquisicion-computadoras-personales-ministerio-hacienda-1;;;305809;"Adquisición de computadoras personales para el Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-10-31 09:30:00";tradicional;1542382000
305863-adquisicion-grasa-lubricante-dpto-valores-fiscales-1;305863-adquisicion-software-equipos-accesorios-informaticos-ministerio-hacienda-1;305863-adquisicion-software-equipos-accesorios-informaticos-ministerio-hacienda-1;;;305863;"Adquisición de software, equipos y accesorios Informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 09:30:00";tradicional;34452240
306019-recarga-extintores-1;306019-recarga-extintores-3,306019-recarga-extintores-1;306019-recarga-extintores-1;;;306019;"Recarga de Extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 09:00:00";tradicional;2100000
308566-adquisicion-equipos-informaticos-accesorios-1;308566-adquisicion-equipos-informaticos-accesorios-1;308566-adquisicion-equipos-informaticos-accesorios-1;;;308566;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-30 09:00:00";tradicional;84450000
313689-adecuacion-data-center-servicio-nacional-catastro-1;313689-adecuacion-data-center-servicio-nacional-catastro-1;313689-adecuacion-data-center-servicio-nacional-catastro-1;;;313689;"ADECUACIÓN DEL DATA CENTER DEL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-08-29 07:00:00";tradicional;1320000000
316128-adquisicion-insumos-impresora-discos-externos-servidores-1;316128-adquisicion-insumos-impresora-discos-externos-servidores-1;316128-adquisicion-insumos-impresora-discos-externos-servidores-1;;;316128;"Adquisicion de insumos para impresora, discos externos y servidores.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-09-19 10:00:00";tradicional;133850200
316977-adquisicion-pasajes-aereos-servicios-conexos-1;316977-adquisicion-pasajes-aereos-servicios-conexos-1;316977-adquisicion-pasajes-aereos-servicios-conexos-1;;;316977;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2016-10-31;"2016-10-31 10:00:00";tradicional;130000000
317035-adquisicion-acondicionadores-aire-ministerio-hacienda-1;317035-adquisicion-acondicionadores-aire-ministerio-hacienda-1;317035-adquisicion-acondicionadores-aire-ministerio-hacienda-1;;;317035;"Adquisición Acondicionadores de Aire Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-18 09:30:00";tradicional;338000000
317483-mantenimientos-centrales-telefonicas-adquisicion-aparatos-telefonicos-ministerio-hac-1;317483-mantenimientos-centrales-telefonicas-adquisicion-aparatos-telefonicos-ministerio-hac-1;317483-mantenimientos-centrales-telefonicas-adquisicion-aparatos-telefonicos-ministerio-hac-1;;;317483;"Mantenimientos de Centrales Telefónicas y Adquisición de Aparatos Telefónicos del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-02 08:00:00";tradicional;400000000
