planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233967-adquisicion-combustible-diesel;233967-adquisicion-combustible-diesel;;;;233967;"Adquisición de Combustible Diesel";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-06-22 10:00:00";tradicional;9998875
234448-adquisicion-combustible-stp;234448-adquisicion-combustible-stp,234448-adquisicion-combustible-stp-1,234448-adquisicion-combustible-stp-2,234448-adquisicion-combustible-stp-3;234448-adquisicion-combustible-stp;;;234448;"ADQUISICIÓN DE COMBUSTIBLE - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-24 09:00:00";tradicional;115647100
236595-procesamiento-digital-expedientes-electronico-modificaciones-presupuestari;;;;;236595;"Procesamiento digital de expedientes (electrónico) de modificaciones presupuestarias (que incorpore todos los reportes y formularios exigidos por las disposiciones legales).";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;800000000
236644-consultoria-actualizacion-modificacion-plan-cuentas-general-sico;;;;;236644;"Consultoría para la Actualización y Modificación del Plan de Cuentas General del SICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
236676-consultoria-par-elaboracion-manual-procedimientos-departamento-apoyo-infor;;;;;236676;"Consultoría par la Elaboración de un Manual de Procedimientos para el Departamento de Apoyo Informatico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;120000000
236716-consultoria-p-determinacion-fecha-corte-saldos-deuda-publica-internacional;;;;;236716;"Consultoría p/ la determinación de la fecha de corte y de los saldos de la Deuda Pública Internacional correspondiente al periodo anterior al Ejercicio Fiscal 2006. Actualización y adeucación del SIFI (Sistemas de Instrumentos Financieros) en coordinación con la Dirección General del Tesoro Público, correspondiente a la actividad actualización/depuración de registros de deuda interna en el SIGADE (ID 17 Registro y Gestión de los saldos de caja, deuda y garantías)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
237611-consultoria-revision-actualizacion-siaf;237611-consultoria-revision-actualizacion-siaf;;;;237611;"Consultoria Revisión y Actualización del SIAF ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2012-05-31;"2012-09-24 10:30:00";tradicional;22000000000
237686-suscripcion-revistas-economicas-on-line;237686-suscripcion-revistas-economicas-on-line;237686-suscripcion-revistas-economicas-on-line;;;237686;"SUSCRIPCION A REVISTAS ECONOMICAS ON LINE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:00:00";tradicional;65254956
237721-servicio-certificacion-sgs-sistema-gestion-calidad-norma-iso-9001-2008-pro;237721-serv-cert-sistema-gestion-calidad-norma-iso-9001-2008-proceso-trasferencia;237721-serv-cert-sistema-gestion-calidad-norma-iso-9001-2008-proceso-trasferencia;;;237721;"SERV DE CERT, SISTEMA DE GESTION DE CALIDAD NORMA ISO 9001:2008 DEL ""PROCESO DE TRASFERENCIA DE CREDITOS PRESUPUESTARIOS DENTRO DE UN MISMO PROGRAMA Y ENTRE PROGRAMAS DESARROLLADO EN LA DGP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-07-05 11:00:00";tradicional;80575000
237774-consultoria-diseno-nuevo-marco-general-regulacion-sector-cooperativo;237774-consultoria-diseno-nuevo-marco-general-regulacion-sector-cooperativo;237774-consultoria-diseno-nuevo-marco-general-regulacion-sector-cooperativo;;;237774;"Consultoría para el diseño de un nuevo marco general de regulacion para el sector cooperativo.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-28 10:00:00";tradicional;470000000
237781-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso9001;237781-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso9001;237781-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso9001;;;237781;"CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO9001:2008";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-22 11:00:00";tradicional;280000000
237833-consultoria-diseno-e-implementacion-modelo-monitoreo-distancia-sector-coop;;;;;237833;"Consultoria para el diseño e implementación de un modelo de monitoreo a distancia para el sector cooperativo.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-05-31;;tradicional;500000000
240608-organizacion-eventos-reuniones-consejo-sudamericano-ministros-economia-una;240608-organizacion-eventos-reuniones-consejo-sudamericano-ministros-economia-una;;;;240608;"ORGANIZACION DE EVENTOS PARA REUNIONES DEL CONSEJO SUDAMERICANO DE MINISTROS DE ECONOMIA (UNASUR)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-29 10:30:00";tradicional;1400000000
240718-adquisicion-token-criptografico-usb-sistema-pago-sipap;240718-adquisicion-token-criptografico-usb-sistema-pago-sipap;240718-adquisicion-token-criptografico-usb-sistema-pago-sipap;;;240718;"ADQUISICION DE TOKEN CRIPTOGRAFICO USB PARA EL SISTEMA DE PAGO (SIPAP)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-07-11 11:00:00";tradicional;10000000
240761-adqisicion-articulos-limpieza;240761-adqisicion-articulos-limpieza;240761-adqisicion-articulos-limpieza;;;240761;"Adqisición de articulos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 08:30:00";tradicional;62565104
240791-servicios-mentenimiento-reparacion-escaleras-mecanicas-ascensores-m-h;240791-servicios-mentenimiento-reparacion-escaleras-mecanicas-ascensores-m-h;240791-servicios-mentenimiento-reparacion-escaleras-mecanicas-ascensores-m-h;;;240791;"Servicios para mentenimiento y Reparacion de Escaleras Mecanicas y Ascensores del M.H ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-20 11:00:00";tradicional;560000000
241021-contratacion-servicios-limpieza-direccion-superior;241021-contratacion-servicios-limpieza-direccion-superior;241021-contratacion-servicios-limpieza-direccion-superior;;;241021;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-28 08:00:00";tradicional;423399960
241264-diseno-modulo-formacion-post-grado-desarrollo-infantil-temprano-dit-profes;241264-diseno-modulo-formacion-post-grado-desarrollo-infantil-temprano-dit-profes;241264-diseno-modulo-formacion-post-grado-desarrollo-infantil-temprano-dit-profes;;;241264;"DISEÑO DEL MÓDULO DE FORMACIÓN DE POST GRADO EN DESARROLLO INFANTIL TEMPRANO (DIT) PARA PROFESIONALES DE SALUD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-05-31;"2012-06-22 14:00:00";tradicional;70950000
241274-capacitacion-estadistica-analisis-sociodemografico-partir-encuestas-hogare;241274-capacitacion-estadistica-analisis-sociodemografico-partir-encuestas-hogare;241274-capacitacion-estadistica-analisis-sociodemografico-partir-encuestas-hogare;;;241274;"Capacitación en estadística y análisis sociodemográfico a partir de encuestas de hogares";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-05-31;"2012-06-21 10:00:00";tradicional;13200000
241299-consultoria-internacional-realizacion-peritaje-sumarios-procesos-fiscaliza;241299-consultoria-internacional-realizacion-peritaje-sumarios-procesos-fiscaliza;241299-consultoria-internacional-realizacion-peritaje-sumarios-procesos-fiscaliza;;;241299;"Consultoria Internacional para la realizacion de un Peritaje sobre Sumarios en procesos de fiscalizacion relacionados a la fijacion de precios internacionales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-08-06 15:00:00";tradicional;150000000
241338-reparaciones-mantenimientos-edificios-mh;241338-reparaciones-mantenimientos-edificios-mh;241338-reparaciones-mantenimientos-edificios-mh;;;241338;"REPARACIONES Y MANTENIMIENTOS DE EDIFICIOS DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-28 08:00:00";tradicional;1003000000
241376-contratacion-servicios-consultoria-realizacion-censo-hogares-adultos-mayor;241376-contratacion-servicios-consultoria-realizacion-censo;241376-contratacion-servicios-consultoria-realizacion-censo;;;241376;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA REALIZACIÓN DE CENSO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-09 09:00:00";tradicional;120000000
241461-adquisicion-herramientas-mayores;241461-adquisicion-herramientas-mayores;241461-adquisicion-herramientas-mayores;;;241461;"ADQUISICIÓN DE HERRAMIENTAS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-21 08:00:00";tradicional;11422500
229602-contratacion-pasantes-economia-estadistica-agronomia;229602-contratacion-pasantes-economia-estadistica-agronomia;;;;229602;"Contratación de Pasantes en Economía, Estadística y Agronomía";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2012-06-30;"2012-07-18 09:00:00";tradicional;144000000
233952-servicio-mantenimiento-reparacion-equipos;;;;;233952;"Servicio de Mantenimiento y Reparación de Equipos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;74357150
234036-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-stp;234036-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-stp;234036-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-stp;;;234036;"MANTENIMIENTO Y REPARACION DE APARATOS DE FAX, TELEFONOS Y CABLEADOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 09:00:00";tradicional;10000000
236683-consultoria-actualizacion-modulo-revaluo-que-se-encuentra-incluido-sico;;;;;236683;"Consultoría para la Actualización del Módulo de Revalúo que se encuentra incluido en el SICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
237005-ajuste-nueva-estructura-organizacional-administracion-tributaria;;;;;237005;"Ajuste de la Nueva Estructura Organizacional de la Administración Tributaria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2012-06-30;;tradicional;325000000
237280-consultoria-fortalecimiento-capacidad-tecnica-funcionarios-desarrollo-curs;;;;;237280;"Consultoría para el Fortalecimiento de la Capacidad Tecnica de Funcionarios, Desarrollo de Cursos Virtuales, Capacitación y Certificación de Agentes del Sector Privado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2012-06-30;;tradicional;350000000
237702-servicios-impresion-materiales-direccion-superior-sseaf-udm-umep;237702-servicios-impresion-materiales-direccion-superior-sseaf-udm-umep;237702-servicios-impresion-materiales-direccion-superior-sseaf-udm-umep;;;237702;"SERVICIOS DE IMPRESIÓN DE MATERIALES PARA LA DIRECCIÓN SUPERIOR, LA SSEAF, LA UDM Y LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-16 09:30:00";tradicional;478170000
237707-servicios-mantenimiento-vehiculos-marca-mitsubishi;237707-servicios-mantenimiento-vehiculos-marca-mitsubishi;;;;237707;"SERVICIOS PARA MANTENIMIENTO DE VEHICULOS DE LA MARCA MITSUBISHI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-19 11:00:00";tradicional;202500000
237717-consultoria-proyecto-ejecutivo-entrepiso-metalico-ampliacion-oficinas-sede;237717-consultoria-proyecto-ejecutivo-entrepiso-metalico-ampliacion-oficinas-sede;237717-consultoria-proyecto-ejecutivo-entrepiso-metalico-ampliacion-oficinas-sede;;;237717;"CONSULTORIA PARA PROYECTO EJECUTIVO DE ENTREPISO METALICO PARA AMPLIACION DE OFICINAS EN LA SEDE CENTRAL DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-19 08:00:00";tradicional;41831900
237957-readecuacion-equipamiento-salon-auditorio-ministerio-hacienda;237957-readecuacion-equipamiento-salon-auditorio-ministerio-hacienda,237957-readecuacion-equipamiento-salon-auditoriodel-ministerio-hacienda-1;237957-readecuacion-equipamiento-salon-auditorio-ministerio-hacienda;;;237957;"READECUACION Y EQUIPAMIENTO DEL SALON AUDITORIO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-11 08:30:00";tradicional;77516100
237988-adquisicion-papeles-utiles-oficina;;;;;237988;"Adquisición de papeles y útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2012-06-30;;tradicional;26510000
238154-mantenimiento-reparacion-aspiradoras-cortinas-metalicas-transmision-manual;238154-mantenimiento-reparacion-aspiradoras-cortinas-metalicas-transmision-manual;;;;238154;"MANTENIMIENTO Y REPARACION DE ASPIRADORAS Y CORTINAS METALICAS A TRANSMISION MANUAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-08-01 10:30:00";tradicional;47000000
238380-extension-garantia-aires-precision-data-center-dgic;238380-extension-garantia-aires-precision-data-center-dgic;238380-extension-garantia-aires-precision-data-center-dgic;;;238380;"EXTENSION DE GARANTIA DE AIRES DE PRECISION DEL DATA CENTER DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 11:00:00";tradicional;119000000
238466-adqusicion-utiles-oficina-e-insumos;238466-adqusicion-utiles-oficina-e-insumos;238466-adqusicion-utiles-oficina-e-insumos;;;238466;"Adqusición de Utiles de Oficina e Insumos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-11 10:00:00";tradicional;42514650
238623-adquisicion-test-psicotecnicos;238623-adquisicion-test-psicotecnicos,238623-adquisicion-test-psicotecnicos-1;238623-adquisicion-test-psicotecnicos;;;238623;"ADQUISICION DE TEST PSICOTECNICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-06 08:30:00";tradicional;18000000
238675-adquisicion-utensilios-cocina;;;;;238675;"Adquisición de utensilios de cocina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;1825000
238708-servicios-consultoria-auditoria-medica;238708-servicios-consultoria-auditoria-medica;;;;238708;"SERVICIOS DE CONSULTORIA PARA AUDITORIA MEDICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-30 09:30:00";tradicional;211200000
240472-adquisicion-insumos-oficina;240472-adquisicion-insumos-oficina;240472-adquisicion-insumos-oficina;;;240472;"Adquisicion de Insumos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-07-04 10:00:00";tradicional;10177000
240904-adquisicion-articulos-electricos-ferreteria;240904-adquisicion-articulos-electricos-ferreteria;240904-adquisicion-articulos-electricos-ferreteria;;;240904;"ADQUISICION DE ARTICULOS ELECTRICOS Y FERRETERIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-20 09:30:00";tradicional;168260272
241761-diseno-evaluacion-sistema-proteccion-social-sps-saso-pyahu;241761-diseno-evaluacion-sistema-proteccion-social-sps-saso-pyahu;;;;241761;"DISEÑO DE LA EVALUACIÓN DEL SISTEMA DE PROTECCIÓN SOCIAL (SPS) SÂSO PYAHU";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2012-06-30;"2012-06-25 09:00:00";tradicional;99000000
241805-asistencia-tecnica-costeo-programas-sociales;241805-asistencia-tecnica-costeo-programas-sociales;241805-asistencia-tecnica-costeo-programas-sociales;;;241805;"ASISTENCIA TÉCNICA PARA EL COSTEO DE PROGRAMAS SOCIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 09:00:00";tradicional;15000000
241922-adquisicion-equipos-comunicacion-software-equipos-varios;241922-adquisicion-equipos-comunicacion-software-equipos-varios;241922-adquisicion-equipos-comunicacion-software-equipos-varios;;;241922;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, SOFTWARE Y EQUIPOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-27 08:00:00";tradicional;118632000
242270-adquisicion-muebles-acondicionadores-aire-cortinas-artefactos-electricos;242270-adquisicion-muebles-acondicionadores-aire-cortinas-artefactos-electricos;242270-adquisicion-muebles-acondicionadores-aire-cortinas-artefactos-electricos;;;242270;"ADQUISICION DE MUEBLES, ACONDICIONADORES DE AIRE, CORTINAS Y ARTEFACTOS ELÉCTRICOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-10 08:00:00";tradicional;1430790758
242330-adquisicion-indumentarias-trabajo-ministerio-hacienda;242330-adquisicion-indumentarias-trabajo-ministerio-hacienda;242330-adquisicion-indumentarias-trabajo-ministerio-hacienda;;;242330;"ADQUISICION DE INDUMENTARIAS DE TRABAJO PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 08:30:00";tradicional;38425700
233982-contratacion-seguro-vehiculos;233982-contratacion-seguro-vehiculos;233982-contratacion-seguro-vehiculos;;;233982;"Contratación de seguro para vehículos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-21 10:00:00";tradicional;3300000
234443-recarga-extintores-stp;234443-recarga-extintores-stp;234443-recarga-extintores-stp;;;234443;"RECARGA DE EXTINTORES DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 09:00:00";tradicional;1355000
236587-consultoria-nacional-internacional-evaluacion-diseno-gestion-programas-mar;;;;;236587;"Consultoría Nacional/Internacional para Evaluación de Diseño y de Gestión de Programas en el marco de implementación del PPR, Ejercicio Ficasl 2013";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;280200000
237037-consultoria-implementacion-sistema-gestion;;;;;237037;"Consultoria para la Implementación de un Sistema de Gestión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-07-31;;tradicional;225000000
237265-apoyo-implementacion-funcionamiento-iff;;;;;237265;"Apoyo para la Implementación y Funcionamiento de IFF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-07-31;;tradicional;75000000
237498-servicio-informatico-inclusion-modulo-gestion-fraccionamiento-certificados;237498-servicio-informatico-inclusion-modulo-gestion-fraccionamiento-certificados;237498-servicio-informatico-inclusion-modulo-gestion-fraccionamiento-certificados;;;237498;"SERVICIO INFORMÁTICO PARA INCLUSIÓN DE MODULO DE GESTIÓN DE FRACCIONAMIENTO DE CERTIFICADOS DE DEUDAS - SISTEMA DE TESORERÍA DE LA ABOGACÍA DEL TESORO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 11:00:00";tradicional;17000000
237873-consultoria-diseno-sistema-certificacion-auditores-consultores-sector-coop;;;;;237873;"Consultoría para el diseño de un Sistema de Certificación de Auditores y Consultores para el sector cooperativo.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-07-31;;tradicional;100000000
237908-mantenimiento-refacciones-direccion-superior-sseaf-ssee;237908-mantenimiento-refacciones-direccion-superior-sseaf-ssee;237908-mantenimiento-refacciones-direccion-superior-sseaf-ssee;;;237908;"MANTENIMIENTO Y REFACCIONES PARA LA DIRECCION SUPERIOR, LA SSEAF Y LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-20 08:00:00";tradicional;349800000
