planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361133-mantenimiento-reparacion-telefonos-centrales-telefonicas-circuito-cerrado-television-1;361133-servicio-mantenimiento-centrales-telefonicas-adquisiciones-aparatos-telefonicos-1;361133-servicio-mantenimiento-centrales-telefonicas-adquisiciones-aparatos-telefonicos-1;;;361133;"SERVICIO DE MANTENIMIENTO DE CENTRALES TELEFONICAS Y ADQUISICIONES DE APARATOS TELEFONICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:45:00";tradicional;345343491
361204-servicio-clasificacion-guarda-archivos-abogacia-tesoro-1;361204-servicio-clasificacion-guarda-archivos-abogacia-tesoro-3,361204-servicio-clasificacion-guarda-archivos-abogacia-tesoro-1;361204-servicio-clasificacion-guarda-archivos-abogacia-tesoro-1;;;361204;"Servicio de Clasificación y Guarda de Archivos para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-09-20 09:30:00";tradicional;180000000
361345-actualizacion-infraestructura-reingenieria-siare-2da-etapa-1;361345-actualizacion-infraestructura-reingenieria-siare-2da-etapa-2;361345-actualizacion-infraestructura-reingenieria-siare-2da-etapa-1;;;361345;"Actualización de Infraestructura para Reingenieria del SIARE - 2da Etapa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-08 08:00:00";tradicional;10117000000
361388-extension-garantia-soporte-tecnico-mantenimiento-equipos-juniper-rmsp-1;361388-extension-garantia-soporte-tecnico-mantenimiento-equipos-juniper-rmsp-1;361388-extension-garantia-soporte-tecnico-mantenimiento-equipos-juniper-rmsp-1;;;361388;"Extensión de Garantia, Soporte Técnico y Mantenimiento de Equipos Juniper de la RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-12 09:30:00";tradicional;1315413333
361721-adquisicion-acondicionadores-aire-ministerio-hacienda-1;361721-adquisicion-acondicionadores-aire-ministerio-hacienda-1;361721-adquisicion-acondicionadores-aire-ministerio-hacienda-1;;;361721;"Adquisición de Acondicionadores de Aire para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:30:00";tradicional;218118000
371963-adquisicion-central-telefonica-telefonos-ip-stp-1;371963-adquisicion-central-telefonica-telefonos-ip-stp-1;;;;371963;"ADQUISICIÓN DE CENTRAL TELEFÓNICA Y TELÉFONOS IP PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-12-10 09:00:00";tradicional;100808067
361157-mantenimiento-reparaciones-vehiculos-1;361157-mantenimiento-reparaciones-vehiculos-1;361157-mantenimiento-reparaciones-vehiculos-1;;;361157;"Mantenimiento y reparaciones de vehículos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;1400000000
361383-contratacion-seguros-edificios-equipos-informaticos-1;361383-contratacion-seguros-edificios-vehiculos-equipos-informaticos-1;361383-contratacion-seguros-edificios-vehiculos-equipos-informaticos-1;;;361383;"Contratacion de Seguros de edificios, de vehículos y de equipos informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;214999992
361689-adquisicion-e-instalacion-sistema-deteccion-prevencion-incendios-1;361689-refacciones-abogacia-tesoro-1;;;;361689;"Refacciones varias para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-11-30;"2019-12-05 08:45:00";tradicional;750159029
361937-adquisicion-equipos-audio-grabacion-1;361937-adquisicion-equipos-audio-grabacion-3,361937-adquisicion-equipos-audio-grabacion-1;361937-adquisicion-equipos-audio-grabacion-1;;;361937;"Adquisición de equipos de audio y grabación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:45:00";tradicional;27490000
361949-contratacion-servicios-telefonia-movil-principales-autoridades-mh-1;361949-adquisicion-equipos-informaticos-abogacia-tesoro-1;361949-adquisicion-equipos-informaticos-abogacia-tesoro-1;;;361949;"Adquisición de equipos informaticos para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:30:00";tradicional;580410000
361954-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;361954-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-5,361954-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-3,361954-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;;;;361954;"Contratación de servicio de conexión al Sistema de Pagos del Paraguay (SIPAP) del BCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";INC;Inconsistente;2019-11-30;"2020-11-25 09:45:00";tradicional;160000000
361955-contratacion-servicio-soporte-informatico-abogacia-tesoro-1;361955-servicio-soporte-informatico-abogacia-tesoro-1;361955-servicio-soporte-informatico-abogacia-tesoro-1;;;361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:45:00";tradicional;79560900
361969-contratacion-servicio-monitoreo-alarmas-1;361969-servicios-profesionales-apoyo-implementacion-modelo-institucional-carrera-servicio-1;361969-servicios-profesionales-apoyo-implementacion-modelo-institucional-carrera-servicio-1;;;361969;"Servicios profesionales para el apoyo en la implementación del modelo institucional de carrera del servicio civil en dependencias del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;80000000
361978-adquisicion-insumos-imprenta-1;361978-adquisicion-insumos-materiales-lubricantes-dpto-talleres-valores-fiscales-1;361978-adquisicion-insumos-materiales-lubricantes-dpto-talleres-valores-fiscales-1;;;361978;"Adquisición de Insumos, Materiales y Lubricantes para el Dpto de Talleres de Valores Fiscales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;59041300
370524-servicio-informacion-confidencial-ministerio-hacienda-1;370524-servicio-informacion-confidencial-ministerio-hacienda-1;370524-servicio-informacion-confidencial-ministerio-hacienda-1;;;370524;"Servicio de Información Confidencial para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:30:00";tradicional;185000000
370804-extension-garantia-infraestructura-lan-direccion-administrativa-1;370804-extension-garantia-infraestructura-lan-direccion-administrativa-1;370804-extension-garantia-infraestructura-lan-direccion-administrativa-1;;;370804;"Extensión de Garantía para Infraestructura LAN de la Dirección Administrativa ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:45:00";tradicional;820580000
370805-servicio-extension-garantia-aires-ups-sala-energia-mantenimiento-preventivo-infraest-1;370805-servicio-extension-garantia-aires-ups-sala-energia-mantenimiento-preventivo-infraest-1;;;;370805;"Servicio para Extensión de Garantía de Aires y UPS de la Sala de Energía y mantenimiento preventivo de la Infraestructura";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-11-30;"2019-12-05 08:45:00";tradicional;708287333
372055-adquisicion-licencias-1;372055-adquisicion-licencias-discos-duros-externos-1;372055-adquisicion-licencias-discos-duros-externos-1;;;372055;"Adquisición de Licencias y Discos Duros externos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 09:00:00";tradicional;51559580
372480-adquisicion-muebles-becal-1;372480-adquisicion-muebles-becal-1;372480-adquisicion-muebles-becal-1;;;372480;"ADQUISICIÓN DE MUEBLES PARA BECAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;7610000
372483-adquisicion-equipos-comunicacion-becal-1;372483-adquisicion-equipos-comunicacion-becal-1;;;;372483;"ADQUISICION DE EQUIPOS DE COMUNICACION PARA BECAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-29 09:00:00";tradicional;33000000
369494-adq-d-muebles-enseres-cortinados-equipos-informaticos-1;369494-adq-d-muebles-enseres-1;;;;369494;"Adq. d Muebles y Enseres";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-26 09:00:00";tradicional;30280000
373666-seguro-medico-funcionarios-stp-1;373666-seguro-medico-funcionarios-stp-1;373666-seguro-medico-funcionarios-stp-1;;;373666;"SEGURO MEDICO PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-02-21 08:00:00";tradicional;2772000000
