planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351050-adquisicion-muebles-oficina-servicio-nacional-catastro-1;351050-adquisicion-muebles-oficina-servicio-nacional-catastro-1;;;;351050;"Adquisición de Muebles de Oficina para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-09-21 09:20:00";tradicional;152576216
351169-adquisicion-vehiculos-ministerio-hacienda-1;351169-adquisicion-vehiculos-ministerio-hacienda-1;351169-adquisicion-vehiculos-ministerio-hacienda-1;;;351169;"Adquisición de Vehiculos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-09 10:15:00";tradicional;920000000
351399-mantenimiento-preventivo-correctivo-motobombas-seaf-1;351399-mantenimiento-preventivo-correctivo-motobombas-seaf-3,351399-mantenimiento-preventivo-correctivo-motobombas-seaf-1;351399-mantenimiento-preventivo-correctivo-motobombas-seaf-1;;;351399;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOBOMBAS DE LA SEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-23 09:30:00";tradicional;25000000
351527-adquisicion-insumos-papeles-dpto-valores-fiscales-1;351527-adquisicion-insumos-papeles-dpto-valores-fiscales-1;351527-adquisicion-insumos-papeles-dpto-valores-fiscales-1;;;351527;"ADQUISICIÓN DE INSUMOS DE PAPELES PARA EL DPTO. DE VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-02 09:30:00";tradicional;275500000
351621-adquisicion-pasajes-aereos-servicios-conexos-1;351621-adquisicion-pasajes-aereos-servicios-conexos-1;351621-adquisicion-pasajes-aereos-servicios-conexos-1;;;351621;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2018-08-31;"2018-09-17 09:00:00";tradicional;1380000000
343770-consultoria-realizacion-evaluacion-programas-publicos-1;343770-consultoria-realizacion-evaluacion-programas-publicos-1;343770-consultoria-realizacion-evaluacion-programas-publicos-1;;;343770;"Consultoria para la realización de Evaluación de Programas Públicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2018-09-30;"2018-06-18 09:00:00";tradicional;569897812
344205-servicio-hoteleria-organizacion-eventos-1;344205-servicio-hoteleria-organizacion-eventos-1;344205-servicio-hoteleria-organizacion-eventos-1;;;344205;"SERVICIO DE HOTELERÍA Y ORGANIZACIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-05 09:00:00";tradicional;150000000
344215-servicio-suscripcion-periodicos-stp-1;344215-servicio-suscripcion-periodicos-stp-1;344215-servicio-suscripcion-periodicos-stp-1;;;344215;"SERVICIO DE SUSCRIPCIÓN DE PERIODICOS - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 09:00:00";tradicional;30000000
344244-seguro-vehiculos-stp-1;344244-seguro-vehiculos-stp-1;344244-seguro-vehiculos-stp-1;;;344244;"SEGURO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 09:00:00";tradicional;49800000
344254-adquisicion-renovacion-licencia-antivirus-1;344254-adquisicion-renovacion-licencia-antivirus-3,344254-adquisicion-renovacion-licencia-antivirus-1;344254-adquisicion-renovacion-licencia-antivirus-1;;;344254;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIA DE ANTIVIRUS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:00:00";tradicional;18630000
345289-servicio-auditoria-odontologica-ministerio-hacienda-1;345289-servicio-auditoria-odontologica-ministerio-hacienda-1;345289-servicio-auditoria-odontologica-ministerio-hacienda-1;;;345289;"Servicio de Auditoría Odontológica para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-12 09:30:00";tradicional;84000000
345480-renovacion-actualizacion-licencias-dgic-minsiterio-hacienda-1;;;;;345480;"Renovación y Actualización de Licencias para la DGIC del Minsiterio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;4515000000
345773-servicios-mantenimiento-reparacion-blindex-1;;;;;345773;"Servicios de Mantenimiento y Reparación de Blindex";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;160000000
346351-servicio-fumigacion-ministerio-hacienda-1;346351-servicio-fumigacion-ministerio-hacienda-1;346351-servicio-fumigacion-ministerio-hacienda-1;;;346351;"Servicio de Fumigación para Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-26 08:00:00";tradicional;196904798
350396-contratacion-servicio-sepelio-1;350396-contratacion-servicio-sepelio-1;350396-contratacion-servicio-sepelio-1;;;350396;"CONTRATACIÓN DE SERVICIO DE SEPELIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-08-24 09:45:00";tradicional;1100000000
350710-servicio-call-center-dgjp-mh-1;;;;;350710;"SERVICIO DE CALL CENTER PARA LA DGJP DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;250000000
351391-extension-garantia-fabrica-soporte-tecnico-equipos-central-telefonica-dgic-ministeri-1;351391-extension-garantia-fabrica-soporte-tecnico-equipos-central-telefonica-dgic-ministeri-1;;;;351391;"Extension de Garantía de Fábrica y Soporte Técnico para Equipos de la Central Telefónica de la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-30 09:30:00";tradicional;150000000
351965-adquisicion-pasajes-aereos-servicios-conexos-1;351965-adquisicion-pasajes-aereos-servicios-conexos-1;351965-adquisicion-pasajes-aereos-servicios-conexos-1;;;351965;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-15 09:00:00";tradicional;6000000000
344118-alquiler-estacionamiento-vehiculos-stp-1;344118-alquiler-estacionamiento-vehiculos-stp-2;;;;344118;"ALQUILER DE ESTACIONAMIENTO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-10-31;"2018-12-05 09:00:00";tradicional;38640000
344156-mantenimiento-reparacion-edificios-stp-1;344156-mantenimiento-reparacion-edificios-stp-1;344156-mantenimiento-reparacion-edificios-stp-1;;;344156;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-28 09:00:00";tradicional;200000000
344193-servicios-gastronomicos-ceremonial-stp-1;;;;;344193;"SERVICIOS GASTRONÓMICOS Y DE CEREMONIAL - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;250000000
345282-contratacion-seguro-odontologico-funcionarios-ministerio-hacienda-1;345282-contratacion-seguro-odontologico-funcionarios-ministerio-hacienda-1;345282-contratacion-seguro-odontologico-funcionarios-ministerio-hacienda-1;;;345282;"Contratación de Seguro Odontológico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:00:00";tradicional;6056505000
345291-servicio-mantenimiento-reparacion-acondicionadores-aires-1;345291-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-mantenimient-1;345291-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-mantenimient-1;;;345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 10:15:00";tradicional;500000000
345797-servicio-telefonia-movil-mh-1;345797-servicio-telefonia-movil-principales-autoridades-ministerio-hacienda-1;345797-servicio-telefonia-movil-principales-autoridades-ministerio-hacienda-1;;;345797;"Servicio de Telefonía Móvil para Principales Autoridades del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-06-06 09:00:00";tradicional;131976000
350713-refacciones-abogacia-tesoro-servicio-nacional-catastro-1;;;;;350713;"REFACCIONES VARIAS DEL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;970161938
352283-renovacion-antivirus-ad-referendum-1;352283-renovacion-licencias-antivirus-corporativo-ad-referendum-1;352283-renovacion-licencias-antivirus-corporativo-ad-referendum-1;;;352283;"Renovación de licencias antivirus corporativo. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:00:00";tradicional;13390000
352290-renovacion-suscripcion-software-base-1;352290-renovacion-suscripcion-software-base-ad-referendum-1;352290-renovacion-suscripcion-software-base-ad-referendum-1;;;352290;"Renovación de suscripción de software de base. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-08 09:00:00";tradicional;25291530
352526-auditoria-financiera-gestion-ejercicio-2018-proyecto-diseno-estrategia-transformacio-1;;;;;352526;"Auditoria Financiera y de Gestión para el Ejercicio 2018 del Proyecto Diseño de la Estrategia de Transformación Educativa del Paraguay 2030";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;52500000
352544-servicio-consultoria-asistencia-asuntos-juridicos-y-o-judiciales-marco-ley-n-1-016-1;;;;;352544;"Servicio de Consultoría para asistencia en asuntos Jurídicos y/o Judiciales en el marco de la LEY N° 1.016/97 Juegos de Azar y lo relacionado al CONAJZAR del Ministerio de Hacienda.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;96000000
353061-locacion-inmueble-uso-oficinas-programa-nacional-becas-becal-1;353061-locacion-inmueble-uso-oficinas-programa-nacional-becas-becal-1;353061-locacion-inmueble-uso-oficinas-programa-nacional-becas-becal-1;;;353061;"LOCACIÓN DE INMUEBLE PARA USO DE OFICINAS DEL PROGRAMA NACIONAL DE BECAS - BECAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-10-31;"2018-12-18 09:00:00";tradicional;648000000
353206-adquisicion-equipos-informaticos-ad-referendum-1;353206-adquisicion-equipos-informaticos-ad-referendum-1;353206-adquisicion-equipos-informaticos-ad-referendum-1;;;353206;"Adquisición de equipos informáticos. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;136468200
353234-alquiler-edificio-dgis-stp-1;353234-alquiler-edificio-dgis-stp-1;;;;353234;"ALQUILER DE EDIFICIO PARA LA DGIS - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-10-31;"2018-11-26 09:00:00";tradicional;246000000
353734-adquisicion-notebooks-stp-1;353734-adquisicion-notebooks-stp-1;353734-adquisicion-notebooks-stp-1;;;353734;"ADQUISICION DE NOTEBOOKS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;34999950
353794-adquisicion-muebles-enseres-stp-1;353794-adquisicion-muebles-enseres-stp-1;353794-adquisicion-muebles-enseres-stp-1;;;353794;"""ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;7600000
344249-adquisicion-chequeras-recibos-pago-dgjp-1;344249-servicio-provision-pasajes-aereos-ministerio-hacienda-3,344249-adquisicion-chequeras-recibos-pago-dgjp-1;344249-servicio-provision-pasajes-aereos-ministerio-hacienda-1;;;344249;"Servicio de Provisión de Pasajes Aéreos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:45:00";tradicional;1920000000
345273-contratacion-seguro-exceso-gastos-medicos-1;345273-contratacion-seguro-exceso-gastos-medicos-funcionarios-ministerio-hacienda-1;;;;345273;"Contratación de Seguro por Exceso de Gastos Médicos para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;"2018-11-14 08:00:00";tradicional;4334010000
345277-mantenimiento-preventivo-correctivo-ups-1;345277-contratacion-profesionales-fiscalizacion-obras-1;;;;345277;"CONTRATACIÓN DE PROFESIONALES PARA FISCALIZACIÓN DE OBRAS VARIAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2018-11-30;"2018-12-10 09:00:00";tradicional;288000000
345279-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;345279-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;345279-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;;;345279;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-13 09:00:00";tradicional;40950000000
345456-contratacion-servicios-extension-garantia-data-center-aires-precision-ministerio-hac-1;;;;;345456;"Contratación de Servicios para la Extensión de Garantía del Data Center y Aires de Precisión del Ministerio de Hacienda (Direccion Administrativa y DGIC)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;382990000
345578-adquisicion-toner-servicio-nacional-catastro-ministerio-hacienda-1;345578-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;345578-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;;;345578;"Actualización de Equipamientos y Licencias de Software de Backup para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:30:00";tradicional;933437609
345684-servicio-rastreo-satelital-gps-vehiculos-ministerio-hacienda-1;345684-mantenimiento-servidores-storage-tape-backup-ministerio-hacienda-1;;;;345684;"MANTENIMIENTO DE SERVIDORES, STORAGE, TAPE BACKUP DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 09:30:00";tradicional;500000000
345734-servicio-extension-garantia-servidores-datacenter-direccion-administrativa-ministeri-1;345734-servicio-extension-garantia-servidores-datacenter-direccion-administrativa-m-h-1;;;;345734;"Servicio de Extensión de Garantía para Servidores del datacenter de la Dirección Administrativa del M.H.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 09:20:00";tradicional;480000000
345790-servicio-mantenimiento-correctivo-generadores-sseaf-1;;;;;345790;"Contratación para el Servicio de Mantenimiento preventivo del Grupo Generador del Data Center de la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;114016980
345824-adquisicion-insumos-valores-fiscales-1;345824-servicio-mantenimiento-maquinas-troqueladoras-papel-ministerio-hacienda-1;;;;345824;"Servicio de Mantenimiento de máquinas troqueladoras de papel del Ministerio de Hacienda.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-07 09:30:00";tradicional;55000000
345970-servicios-comunicacion-troncalizada-mantenimiento-equipos-radio-1;345970-contratacion-servicio-call-center-dgjp-ministerio-hacienda-1;345970-contratacion-servicio-call-center-dgjp-ministerio-hacienda-1;;;345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-14 08:00:00";tradicional;720000000
346137-refacciones-ministerio-hacienda-contrato-abierto-1;346137-refacciones-ministerio-hacienda-contrato-abierto-1;346137-refacciones-ministerio-hacienda-contrato-abierto-1;;;346137;"REFACCIONES VARIAS PARA EL MINISTERIO DE HACIENDA - CONTRATO ABIERTO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:30:00";tradicional;0
346325-servicio-cableado-estructurado-ordenamiento-etiquetado-datos-telefonicos-electricos-1;;;;;346325;"Servicio de Extensión de Garantía para servidores de la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;230400000
346333-extension-garantia-central-telefonica-dgic-1;346333-adquisicion-servicios-provision-informacion-confidencial-abogacia-tesoro-1;346333-adquisicion-servicios-provision-informacion-confidencial-abogacia-tesoro-1;;;346333;"ADQUISICIÓN DE SERVICIOS PARA PROVISIÓN DE INFORMACIÓN CONFIDENCIAL PARA ABOGACÍA DEL TESORO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:30:00";tradicional;8000000
346393-migracion-bases-datos-aplicaciones-siare-nueva-plataforma-servidores-1;;;;;346393;"Migración de Bases de Datos y Aplicaciones del SIARE a nueva plataforma de servidores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;2000000000
348860-contratacion-seguros-varios-ministerio-hacienda-1;348860-contratacion-seguros-varios-ministerio-hacienda-3,348860-contratacion-seguros-varios-ministerio-hacienda-1;348860-contratacion-seguros-varios-ministerio-hacienda-1;;;348860;"Contratación de Seguros Varios para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:00:00";tradicional;264999996
351510-adquisicion-insumos-materiales-dpto-valores-fiscales-1;351510-adquisicion-insumos-materiales-dpto-valores-fiscales-1;351510-adquisicion-insumos-materiales-dpto-valores-fiscales-1;;;351510;"Adquisición de Insumos y Materiales para el Dpto. de Valores Fiscales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-12 09:30:00";tradicional;71613000
351966-adquisicion-equipos-multimedia-accesorios-1;351966-adquisicion-equipos-informaticos-accesorios-1;351966-adquisicion-equipos-informaticos-accesorios-1;;;351966;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 10:00:00";tradicional;127234000
352175-adquisicion-monitoreo-conectores-servicio-nacional-catastro-1;352175-adquisicion-monitores-impresora-insumos-informaticos-servicio-nacional-catastro-1;352175-adquisicion-monitores-impresora-insumos-informaticos-servicio-nacional-catastro-1;;;352175;"Adquisición de Monitores, Impresora y Insumos Informáticos para Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:45:00";tradicional;205707922
352450-adquisicion-equipos-ampliacion-sistema-video-vigilancia-ip-ministerio-hacienda-1;352450-adquisicion-discos-ampliacion-storage-data-center-direccion-administrativa-ministeri-1;352450-adquisicion-discos-ampliacion-storage-data-center-direccion-administrativa-ministeri-1;;;352450;"ADQUISICIÓN DE DISCOS PARA LA AMPLIACIÓN DEL STORAGE DEL DATA CENTER DE LA DIRECCIÓN ADMINISTRATIVA DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:30:00";tradicional;585000000
353115-locacion-inmueble-determinado-sfp-1;353115-locacion-inmueble-determinado-sfp-1;353115-locacion-inmueble-determinado-sfp-1;;;353115;"Locación de Inmueble determinado para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-23 09:00:00";tradicional;2268000000
353841-servicio-consultoria-asistencia-asuntos-juridicos-y-o-judiciales-marco-ley-n-1-016-1;353841-servicio-consultoria-asistencia-asuntos-juridicos-y-o-judiciales-marco-ley-n-1-016-1;353841-servicio-consultoria-asistencia-asuntos-juridicos-y-o-judiciales-marco-ley-n-1-016-1;;;353841;"Servicio de Consultoría para asistencia en asuntos Jurídicos y/o Judiciales en el marco de la LEY N° 1.016/97 ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:30:00";tradicional;105600000
