slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251860-servi-travel-s-a-1;CD-23011-13-71510;"2013-04-26 15:12:26.344405";251860;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-04-25 09:49:50"
256600-servi-travel-s-a-1;LP-13001-13-73694;"2013-06-13 11:40:38";256600;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2013-05-24 11:56:18"
256425-servi-travel-s-a-2;LP-12004-13-73135;"2013-05-31 15:06:05.068404";256425;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1828459547;PYG;Guaraníes;;"2013-05-24 12:39:50"
255174-servi-travel-s-a-2;LP-25005-13-73121;"2013-05-31 14:47:56";255174;"ADQUISICIÓN DE PASAJES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625159638;PYG;Guaraníes;;"2013-05-28 13:08:41"
250749-servi-travel-s-a-2;LP-23015-13-73473;"2013-06-06 17:18:11";250749;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2013-05-30 16:35:52"
251288-servi-travel-s-a-1;CO-24001-13-73222;"2013-06-03 12:00:54.663239";251288;"LCO 10-13 ADQUISICION DE PASAJES AEREOS PARA DISERTANTES, CONSULTORES Y TECNICOS EXTRANJEROS CON DESTINO A PARAGUAY";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-05-31 10:42:07"
259229-servi-travel-s-a-1;CD-12001-13-75290;"2013-07-15 09:10:24.017929";259229;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-07-02 12:48:32"
256011-servi-travel-s-a-3;CO-27001-13-74962;"2013-07-08 12:33:30.618631";256011;"Contratacion de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-07-04 13:55:41"
249700-servi-travel-s-a-3;LP-11002-13-76649;"2013-08-21 10:20:50.260702";249700;"Servicio de provisión de pasajes";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-07-31 16:49:54"
261396-servi-travel-s-a-1;CD-12001-13-78485;"2013-10-07 09:27:31.914074";261396;"Adquisicion de Pasajes Aereos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-09-30 16:42:11"
255764-servi-travel-s-a-1;CD-28001-13-78838;"2013-10-17 11:50:00.704106";255764;"CD_Alquiler de bus para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;;"2013-10-09 08:35:17"
255022-servi-travel-s-a-1;CD-12014-13-79783;"2013-11-11 16:19:38.007384";255022;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-10-16 08:59:17"
263766-servi-travel-s-a-1;CD-12013-13-79329;"2013-10-30 17:21:44.343447";263766;"ADQUISICION DE PASAJES AEREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-10-21 10:36:34"
258805-servi-travel-s-a-3;CO-12001-13-79616;"2013-11-07 11:59:24.667504";258805;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-10-29 10:59:37"
264044-servi-travel-s-a-1;CD-13001-13-82108;"2013-12-16 16:26:45.684543";264044;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM. CONTRATO ABIERTO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-12-04 17:25:24"
256133-servi-travel-s-a-3;LP-23010-13-82993;"2013-12-18 17:17:23";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2013-12-05 12:43:59"
253949-servi-travel-s-a-1;CD-27007-13-81663;"2013-12-11 11:31:03.748731";253949;"Adquisición de Pasajes";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-12-05 14:56:20"
259518-servi-travel-s-a-4;LP-23018-14-84663;"2014-02-24 09:37:55";259518;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444000000;PYG;Guaraníes;;"2013-12-17 09:06:31"
266033-servi-travel-s-a-3;LP-11003-14-84627;"2014-02-20 11:07:36.518637";266033;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474000000;PYG;Guaraníes;;"2014-02-20 09:44:07"
264783-servi-travel-s-a-1;CO-30001-14-84786;"2014-02-27 14:36:57.52546";264783;"ADQUISICIÓN DE PASAJES Y SERVICIO CONEXOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN Y LA DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227000000;PYG;Guaraníes;;"2014-02-24 10:26:52"
268799-servi-travel-s-a-1;CD-12014-14-85321;"2014-03-20 12:20:33.150259";268799;"Adquisición de Pasajes aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-03-10 07:57:41"
269972-servi-travel-s-a-1;CD-12001-14-86214;"2014-04-09 15:54:03.298979";269972;"ADQUISICION DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-03-21 13:52:19"
266050-servi-travel-s-a-1;CD-22017-14-85578;"2014-03-27 09:02:51.890505";266050;"ADQUISICION DE PASAJES AEREOS PARA PERSONAS AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-03-24 09:52:17"
264778-servi-travel-s-a-2;LP-23016-14-86111;"2014-04-08 07:02:49.828791";264778;"SERVICIO DE PROVISION DE PASAJES AEREOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470280000;PYG;Guaraníes;;"2014-03-28 10:49:54"
269533-servi-travel-s-a-1;CD-15001-14-86044;"2014-04-04 13:21:10.804757";269533;"ADQ. DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2014-03-31 15:01:17"
266724-servi-travel-s-a-5;LP-13002-14-85961;"2014-04-03 10:07:29.035425";266724;"Adquisición de Pasajes para la Justicia Electoral-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-03-31 16:33:30"
264226-servi-travel-s-a-1;CD-11001-14-85971;"2014-04-03 10:51:51.345246";264226;"Alquiler de transporte terrestre para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-03-31 17:13:45"
267207-servi-travel-s-a-1;CO-12009-14-86433;"2014-04-16 08:04:56.823054";267207;"LCO N° 01/2014 - ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-04-08 14:56:56"
269161-servi-travel-s-a-1;CD-12001-14-86639;"2014-04-23 16:42:44.578329";269161;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-04-15 10:18:43"
264228-servi-travel-s-a-2;LP-11001-14-86571;"2014-04-23 09:43:22.572107";264228;"Servicio de provisión de pasajes";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639000000;PYG;Guaraníes;;"2014-04-15 15:01:20"
267066-servi-travel-s-a-5;LP-12013-14-86924;"2014-04-30 08:38:00.749292";267066;"LLAMADO MOPC Nº 119/2013 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE PASAJES VARIOS - AD REFERENDUM AL PGN 2014.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2014-04-23 15:47:34"
273427-servi-travel-s-a-1;CD-28003-14-87312;"2014-05-13 15:34:41.562289";273427;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-04-25 16:01:19"
271064-servi-travel-s-a-3;LP-12006-14-87911;"2014-05-28 16:38:05";271064;"SERVICIOS DE PROVISIÓN DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";966000000;PYG;Guaraníes;;"2014-05-19 11:26:13"
266351-servi-travel-s-a-2;LP-12004-14-87760;"2014-05-26 16:28:00.306435";266351;"""ADQUISICIÓN DE PASAJES AÉREOS PARA EL EJERCICIO 2014"" Ad Referéndum ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2014-05-23 11:57:03"
270858-servi-travel-s-a-1;CD-23011-14-87795;"2014-05-27 16:25:51.988049";270858;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-05-26 09:17:29"
264281-servi-travel-s-a-1;CD-11002-14-88904;"2014-06-18 16:13:20.413253";264281;"Servicio de alquiler de transporte terrestre";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2014-06-04 12:45:43"
276047-servi-travel-s-a-1;CO-23019-14-89657;"2014-06-30 16:32:53.116165";276047;"Adquisición de Pasajes Aéreos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-06-05 11:13:03"
266542-servi-travel-s-a-5;LP-12001-14-88885;"2014-06-18 14:13:44";266542;"Adquisición de pasajes aereos y terrestres, nacionales e internacionales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-06-13 09:18:39"
273914-servi-travel-s-a-1;CD-23013-14-91938;"2014-08-12 14:27:48.898459";273914;"Adquisicion de pasaje";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-07-14 16:32:54"
271332-servi-travel-s-a-5;LP-25005-14-90791;"2014-07-22 14:15:10";271332;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240034168;PYG;Guaraníes;;"2014-07-17 10:54:01"
279199-servi-travel-s-a-1;CO-12001-14-91196;"2014-07-30 14:55:03.9899";279199;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-07-25 10:20:58"
264282-servi-travel-s-a-3;CO-11002-14-91490;"2014-08-04 09:52:14.825549";264282;"Provisión de pasajes";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-07-30 10:20:38"
279211-servi-travel-s-a-1;CD-12014-14-92550;"2014-08-26 14:30:33.565181";279211;"Adquisición de Pasajes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-08-05 15:59:11"
264689-servi-travel-s-a-5;CO-24001-14-93996;"2014-09-22 16:50:59";264689;"LCO 15-14 ADQUISICION DE PASAJES Y SERV CONEXOS CON ITINERARIO SOLICITADO A NECESIDAD DEL IPS, CON COBERTURA DESDE PARAGUAY A CUALQUIER PARTE DEL MUNDO Y SERVICIOS CONEXOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2014-08-28 13:27:59"
273954-servi-travel-s-a-5;CO-21001-14-94271;"2014-09-25 14:38:40.794017";273954;"LCO 16/2014 - SERVICIO DE PASAJES AEREOS PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2014-09-05 09:41:39"
268195-servi-travel-s-a-1;CO-13006-14-94973;"2014-10-06 15:05:15";268195;"Adquisicion de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2014-09-18 16:54:37"
271670-servi-travel-s-a-1;CO-12006-14-94645;"2014-09-30 16:55:49";271670;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-09-24 16:46:05"
281666-servi-travel-s-a-1;CO-12001-14-95879;"2014-10-21 09:11:38.431051";281666;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-10-17 12:08:03"
269328-servi-travel-s-a-2;LP-25002-14-97209;"2014-11-05 15:27:44.388146";269328;"Lp1023-14.Provisión de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2014-10-23 09:04:17"
284637-servi-travel-s-a-1;CD-23013-14-101469;"2014-12-22 10:01:46.176464";284637;"Adquisicion de pasaje, ad referendum ampliacion presupuestaria 2014 FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-12-16 09:58:52"
284027-servi-travel-s-a-2;LP-11003-15-103520;"2015-02-11 08:52:06.095797";284027;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474000000;PYG;Guaraníes;;"2015-02-09 08:12:05"
282654-servi-travel-s-a-2;LP-11001-15-103866;"2015-02-27 17:39:57.350875";282654;"Servicio de provisión de pasajes";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642000000;PYG;Guaraníes;;"2015-02-17 15:30:07"
285145-servi-travel-s-a-1;CD-12014-15-103734;"2015-02-25 14:15:12.275322";285145;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-02-23 15:02:46"
285549-servi-travel-s-a-3;CO-25005-15-105216;"2015-04-17 08:53:28.65541";285549;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2015-03-06 09:51:15"
285956-servi-travel-s-a-1;CD-12001-15-104518;"2015-03-26 17:51:00.260866";285956;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-03-10 10:52:09"
283562-servi-travel-s-a-1;LP-23016-15-104278;"2015-03-20 11:15:36.08308";283562;"Servicio de Provisión de Pasajes Aéreos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788800000;PYG;Guaraníes;;"2015-03-13 16:51:45"
288462-servi-travel-s-a-1;CO-27007-15-105333;"2015-04-21 14:58:47.674529";288462;"Adquisición de Pasajes ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-04-07 08:35:03"
286225-servi-travel-s-a-1;CO-27001-15-105176;"2015-04-16 09:32:10.43978";286225;"Adquisición de Pasajes Aéreos-Ad Referéndum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320100000;PYG;Guaraníes;;"2015-04-08 11:00:45"
292950-servi-travel-s-a-1;CO-12001-15-105435;"2015-04-23 17:10:28.629905";292950;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-04-15 08:40:44"
289099-servi-travel-s-a-1;CD-15001-15-105366;"2015-04-22 14:45:42.128203";289099;"Adquisicion de Pasajes Aereos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-04-15 09:21:26"
286937-servi-travel-s-a-1;CO-23011-15-105403;"2015-04-22 16:59:03.516746";286937;"PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-04-20 17:07:50"
