id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNBVEAHwHq3FdEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004911;;500000;470964;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMh5Ceeb7csmdEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004912;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNdSeBtHP4Q0NEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004913;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPFveMRjy3Wt9EV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004914;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMoJND6hHZ6INEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004915;;630000;593414;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPkcpl2Qt0ShNEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004916;;517000;486976;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOpatEG0u99%2FdEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004917;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPR2B%2FpjjkeRdEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004920;;630000;593414;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNv3dorqD1bENEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004921;;250000;235482;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOGcB%2Fl%2BHgm%2FdEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004922;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN%2BvVvw075awNEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004923;;650500;612724;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPSSsXnTvaeztEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004924;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM0sY6maXVg9NEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004925;;630000;593414;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNwvIvIKXXtldEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004926;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOCVZDphamLbdEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004927;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMvZOsewJ8o5tEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004928;;630000;593414;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNPKUnntQZQX9EV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004929;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNiblrByAwXy9EV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004930;;515000;485093;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP0srSbGtmKzNEV5esPNbNX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004931;;630000;593414;PYG;Guaraníes;2020-01-24;192619
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOACfCazCfmwFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004988;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNxu9DsK0LPBFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004989;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO0rHX0sFOURlWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004991;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPQZPUP6543KVWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004993;;500000;470964;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOAvASCsVDR%2F1WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004994;;500000;470964;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPxgZDSRqfF%2BFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004995;;427500;402674;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOezDZLPRd3PVWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004996;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN3euCdAWFxNFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004997;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOAVKR0xjivWVWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004999;;500000;470964;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNwYMujLH%2BV%2B1WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005000;;500000;470964;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOjRnpzUPlPhFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005001;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN%2B%2BVldBPGfdlWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005002;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOxhKPrfETyFFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005004;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMMbVHvuEddW1WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005006;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM1hNgvMDSvolWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005009;;429500;404557;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMAbirTi7o8x1WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005010;;630000;593414;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMiCqRlKTmVxFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005011;;450000;423867;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNphihEmvXtL1WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005012;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkME3YzV%2BNaOEFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005013;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOlbK766j9EiVWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005014;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMoqk3eYcTwpFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005015;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOJ1IrK82YRZlWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005016;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOxs1shDfO701WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005017;;640000;602833;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPJ45Xv7F19WFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005018;;450000;423867;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMUICmCzEqjUFWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005019;;517000;486976;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNMxtFLH8zmBlWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005020;;427500;402674;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPcI8j3rrUcBlWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005021;;450000;423867;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOVXLgH%2FQ%2Ffk1WYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005022;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOoBkQTIhYxUVWYaLLVwNrv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005023;;515000;485093;PYG;Guaraníes;2020-01-24;195539
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOJe2crryq0ys%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005024;;857000;807232;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMLGr27s3iyVM%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005025;;617000;581169;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO5kwbfb2uV68%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005026;;667000;628265;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMDzbG22kEkJc%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005027;;611000;575518;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOaL55mzUdoEM%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005028;;480000;452125;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM6Q3I%2B%2BVXGl8%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005029;;727000;684781;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMQu3%2BC9MOu7s%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005030;;927000;873167;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNlnDbF%2FW3ET8%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005031;;677000;637685;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMCsmBe98hCx8%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005032;;526500;495925;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMz24ImEriID8%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005033;;460000;433287;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNXsmgeK7AHUs%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005034;;477000;449299;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOL7O8N%2BRO8bc%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005035;;477000;449299;PYG;Guaraníes;2020-01-24;195002
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP4vuiMaQFX%2Bs%2B3a%2BDeRrrq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005036;;615000;579285;PYG;Guaraníes;2020-01-24;195002
