slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308111-casa-j-gomez-s-r-l-1;CD-13001-16-123231;"2016-06-30 09:04:34.654";308111;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6110000;PYG;Guaraníes;;"2016-06-13 16:18:22"
314694-casa-j-gomez-s-r-l-1;CD-23011-16-125194;"2016-08-12 17:08:46.438";314694;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44612000;PYG;Guaraníes;;"2016-08-05 12:39:55"
308252-casa-j-gomez-s-r-l-8;CO-13003-16-127918;"2016-10-11 09:25:47.055";308252;"ADQUISICION DE CUBIERTAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49479976;PYG;Guaraníes;1;"2016-09-20 16:12:42"
315824-casa-j-gomez-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";315824;"ADQUISICION DE CUBIERTAS PARA CAMION MERCEDES BENZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8060000;PYG;Guaraníes;;"2016-09-29 07:56:03"
316098-casa-j-gomez-s-r-l-1;CD-30034-16-130558;"2016-11-29 16:05:40.159";316098;"ADQUISICION DE CUBIERTAS";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11312000;PYG;Guaraníes;;"2016-11-24 11:25:23"
306719-casa-j-gomez-s-r-l-1;CD-23024-16-132824;"2016-12-22 19:23:12.411";306719;"ADQUISICION DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38504000;PYG;Guaraníes;;"2016-12-12 11:00:17"
307945-casa-j-gomez-s-r-l-1;CD-23014-16-132329;"2016-12-21 15:48:04.306";307945;"ADQUISICION DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14140000;PYG;Guaraníes;;"2016-12-12 20:31:53"
319616-casa-j-gomez-s-r-l-1;CD-12013-17-135171;"2017-02-22 10:42:46.728";319616;"CD 54/2016 ADQUISICION DE CUBIERTAS VARIAS PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27755000;PYG;Guaraníes;;"2016-12-28 17:28:27"
310376-casa-j-gomez-s-r-l-5;CO-25006-17-137900;"2017-05-10 09:24:33.945";310376;"ADQUISICION DE NEUMATICOS Y CAMARAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36352000;PYG;Guaraníes;;"2017-03-27 16:58:04"
324605-casa-j-gomez-s-r-l-1;CD-30219-17-136719;"2017-04-06 15:55:18.436";324605;"Adquisición de Cubiertas y Cámaras ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38280000;PYG;Guaraníes;;"2017-03-31 14:39:37"
327118-casa-j-gomez-s-r-l-1;CD-13001-17-139689;"2017-06-21 11:28:10.2";327118;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7280000;PYG;Guaraníes;;"2017-05-29 16:57:04"
326564-casa-j-gomez-s-r-l-1;CD-27007-17-142845;"2017-08-23 15:21:04.815";326564;"Adquisición de Cubiertas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9260000;PYG;Guaraníes;;"2017-07-25 16:50:07"
323086-casa-j-gomez-s-r-l-1;CD-30034-17-141979;"2017-08-03 15:05:21.531";323086;"ADQUISICION DE CUBIERTA CON CAMARA PARA TRACTOR AGRICOLA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2017-07-31 08:13:35"
326334-casa-j-gomez-s-r-l-1;CD-12002-17-143728;"2017-09-11 17:11:53.949";326334;"ADQUISICIÓN DE CUBIERTAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2017-08-30 10:43:26"
345363-casa-j-gomez-s-r-l-1;CD-30181-18-159689;"2018-08-21 07:48:20.115";345363;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS PROPIEDAD DE LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17542000;PYG;Guaraníes;;"2018-08-01 08:04:36"
356549-casa-j-gomez-s-r-l-5;LP-23016-19-176636;"2019-08-28 16:41:46.79";356549;"Adquisicion de Cubiertas, Repuestos e Insumos para Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144692000;PYG;Guaraníes;;"2019-08-19 16:26:44"
358730-casa-j-gomez-s-r-l-5;CO-27001-19-181266;"2019-11-22 16:37:40.893";358730;"Adquisición de Neumáticos para Vehículos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2484000;PYG;Guaraníes;;"2019-10-11 11:01:46"
370552-casa-j-gomez-s-r-l-1;CD-30187-19-180762;"2019-11-15 15:44:01.671";370552;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2019-10-28 12:29:31"
365426-casa-j-gomez-s-r-l-3;CD-12008-19-181811;"2019-11-29 14:33:53.484";365426;"Adquisición de Cámaras y Cubiertas para el Parque Automotor del Hospital Nacional de Itauguá";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22025000;PYG;Guaraníes;;"2019-11-15 11:31:55"
366163-casa-j-gomez-s-r-l-3;CO-25007-19-183560;"2019-12-17 10:06:20.376";366163;"Adquisición de Cubiertas para las Nuevas Unidades Móviles de Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98990000;PYG;Guaraníes;;"2019-11-15 18:46:38"
358590-casa-j-gomez-s-r-l-1;CD-23014-19-184062;"2019-12-18 15:16:02.973";358590;"ADQUISICIÓN DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19915000;PYG;Guaraníes;;"2019-12-02 12:25:21"
371189-casa-j-gomez-s-r-l-1;CD-30028-19-184691;"2019-12-19 18:32:56.831";371189;"Adquisición de Camaras y Cubiertas para Tractores de la Municipalidad de Altos";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25052000;PYG;Guaraníes;;"2019-12-11 09:12:45"
360433-casa-j-gomez-s-r-l-7;CO-40001-20-188359;"2020-05-12 11:08:14.877";360433;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162297000;PYG;Guaraníes;;"2020-03-13 11:02:59"
382554-casa-j-gomez-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";382554;"Adquisición de Cubiertas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29352000;PYG;Guaraníes;;"2020-04-30 11:55:44"
