slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291537-hugo-felix-benitez-peralta-1;CD-12001-15-110096;"2015-08-11 17:38:55.741703";291537;"ADQUISICIÓN DE EQUIPOS PARA VIDEO CONFERENCIA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49899000;PYG;Guaraníes;;"2015-07-20 17:08:52"
291480-hugo-felix-benitez-peralta-5;CD-28005-15-110858;"2015-08-24 15:29:29.071558";291480;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28100000;PYG;Guaraníes;;"2015-07-31 16:35:50"
285291-hugo-felix-benitez-peralta-8;CD-12005-15-111022;"2015-08-26 09:59:05.160767";285291;"Adquisicion de Equipos de Computacion y Fotocopiadora ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40980000;PYG;Guaraníes;;"2015-08-06 16:31:31"
296885-hugo-felix-benitez-peralta-1;CD-13005-15-111129;"2015-08-27 16:34:56.310568";296885;"Adqusición de arco detector de metales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2015-08-10 16:57:21"
291512-hugo-felix-benitez-peralta-2;CO-21001-15-112083;"2015-09-15 17:06:55.251274";291512;"LCO 52/2015 - Adquisición de Accesorios Informáticos";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196650000;PYG;Guaraníes;;"2015-08-19 16:41:05"
293408-hugo-felix-benitez-peralta-5;CO-13003-15-111952;"2015-09-11 17:09:17.684024";293408;"ADQUISICION DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202690000;PYG;Guaraníes;;"2015-08-24 18:03:22"
291545-hugo-felix-benitez-peralta-3;CD-13001-15-111913;"2015-09-11 12:37:22.602777";291545;"Adquisición de Equipo de Comunicación y Señalamiento";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33700000;PYG;Guaraníes;;"2015-08-26 11:26:29"
294956-hugo-felix-benitez-peralta-2;CO-28001-15-111546;"2015-09-02 16:53:26.916527";294956;"Adquisición de Repuestos y Accesorios Informáticos para el Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343270000;PYG;Guaraníes;;"2015-08-28 09:42:00"
290789-hugo-felix-benitez-peralta-4;CO-23001-15-111400;"2015-08-31 17:06:37.767976";290789;"Adquisicion de Equipos Informaticos y Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122800000;PYG;Guaraníes;;"2015-08-28 15:17:32"
293302-hugo-felix-benitez-peralta-1;CD-12005-15-111773;"2015-09-09 07:48:17.201912";293302;"ADQUISICION DE SISTEMA DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2015-08-31 15:27:31"
287412-hugo-felix-benitez-peralta-3;CD-28008-15-114587;"2015-11-11 16:54:26.62568";287412;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16450000;PYG;Guaraníes;;"2015-09-01 11:45:08"
297320-hugo-felix-benitez-peralta-2;CO-12001-15-114867;"2015-11-18 15:20:43.110757";297320;"Adquisición de Equipos de Comunicación y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2015-09-07 09:21:06"
293470-hugo-felix-benitez-peralta-4;CO-24005-15-113084;"2015-10-09 08:33:50.891338";293470;"ADQUISICION DE EQUIPOS DE COMPUTACION ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2015-09-09 09:56:30"
292329-hugo-felix-benitez-peralta-3;CO-11001-15-112938;"2015-10-07 08:53:38.566307";292329;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158988000;PYG;Guaraníes;;"2015-09-18 12:55:11"
292319-hugo-felix-benitez-peralta-1;CD-13006-15-113617;"2015-10-22 10:45:29.160939";292319;"Adquisicion de Camara Fotografica Digital";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35990000;PYG;Guaraníes;;"2015-10-16 08:38:25"
292736-hugo-felix-benitez-peralta-4;CD-13001-15-113933;"2015-10-29 12:49:53.887322";292736;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22160000;PYG;Guaraníes;;"2015-10-23 14:52:53"
290327-hugo-felix-benitez-peralta-6;CD-12005-15-114978;"2015-11-20 08:50:46.72664";290327;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2015-10-30 16:03:29"
288219-hugo-felix-benitez-peralta-1;CD-28001-15-116289;"2015-12-14 15:49:51.904182";288219;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42160000;PYG;Guaraníes;;"2015-12-02 10:26:52"
300766-hugo-felix-benitez-peralta-1;CD-21001-15-116699;"2015-12-21 18:13:30.802473";300766;"ADQUISICION DE ACCESORIOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58840000;PYG;Guaraníes;;"2015-12-17 07:15:36"
289163-hugo-felix-benitez-peralta-5;LP-28001-15-116607;"2015-12-18 07:46:40.705043";289163;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - POR SUBASTA A LA BAJA ELECTRÓNICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227273311;PYG;Guaraníes;1;"2015-12-17 09:46:22"
289282-hugo-felix-benitez-peralta-2;CD-28001-15-116996;"2015-12-23 19:11:43.841125";289282;"Adquisición de equipos audiovisuales y otros equipos de comunicación";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-12-18 09:13:11"
295967-hugo-felix-benitez-peralta-1;CD-12008-15-117539;"2015-12-26 15:08:11.794181";295967;"CD N° 09/2015 Adquisición de Equipos para Sistema de Circuito Cerrado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86765000;PYG;Guaraníes;;"2015-12-22 16:43:22"
300039-hugo-felix-benitez-peralta-2;CD-12001-15-117580;"2015-12-26 15:45:23.460655";300039;"Adquisición de herramientas, aparatos e instrumentos en general";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2015-12-23 14:43:17"
293169-hugo-felix-benitez-peralta-3;"Pendiente de Emisión";"Pendiente de Emisión";293169;"Adquisición de equipos de comunicación y otros ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2015-12-23 23:06:05"
294955-hugo-felix-benitez-peralta-1;CD-28001-15-118334;"2015-12-29 17:12:15.126438";294955;"ADQUISICION DE EQUIPOS VARIOS PROYECTOS DEL CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98490000;PYG;Guaraníes;;"2015-12-28 10:51:09"
303073-hugo-felix-benitez-peralta-5;CD-12001-16-120969;"2016-05-05 16:25:14.968";303073;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72800000;PYG;Guaraníes;;"2016-04-19 16:56:53"
308773-hugo-felix-benitez-peralta-4;CO-14001-16-122633;"2016-06-17 17:22:07.042";308773;"Adquisición de Equipos de Medición";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60600000;PYG;Guaraníes;;"2016-05-31 09:38:45"
302574-hugo-felix-benitez-peralta-7;LP-28001-16-129441;"2016-11-09 12:31:05.451";302574;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133540000;PYG;Guaraníes;;"2016-06-16 16:28:04"
304595-hugo-felix-benitez-peralta-1;CD-23016-16-123356;"2016-07-04 11:02:34.918";304595;"Adquisicion de Portones y/o Barreras";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39975000;PYG;Guaraníes;;"2016-06-17 10:29:46"
297892-hugo-felix-benitez-peralta-22;LP-28001-16-125118;"2016-08-11 14:15:08.492";297892;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INFORMATICOS Y MATERIAL BIBLIOGRAFICO PARA EL LABORATORIO DE SISTEMAS DE POTENCIA Y CONTROL - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36334800;PYG;Guaraníes;1;"2016-06-30 17:31:39"
307289-hugo-felix-benitez-peralta-7;CO-28005-16-124832;"2016-08-04 07:47:32.65";307289;"Adquisicion de Equipos de Comunicacion y de Equipos Informaticos para la UNC.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000;PYG;Guaraníes;;"2016-07-13 09:34:10"
302877-hugo-felix-benitez-peralta-10;LP-28001-16-125025;"2016-08-09 16:41:18.579";302877;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2016-07-13 16:27:57"
312753-hugo-felix-benitez-peralta-1;CD-28001-16-126253;"2016-09-05 14:51:44.696";312753;"MANTENIMIENTO Y REPARACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18510000;PYG;Guaraníes;;"2016-08-18 16:34:59"
315331-hugo-felix-benitez-peralta-3;CO-23030-16-126215;"2016-09-02 15:58:03.217";315331;"Adquisicion de Equipos Informaticos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61585000;PYG;Guaraníes;;"2016-08-24 10:31:03"
304222-hugo-felix-benitez-peralta-10;CD-28001-16-126179;"2016-09-01 16:17:53.257";304222;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1990000;PYG;Guaraníes;;"2016-08-25 11:57:44"
311053-hugo-felix-benitez-peralta-9;CD-25006-16-126874;"2016-09-19 16:47:54.497";311053;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL PARA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2016-08-29 16:02:55"
311542-hugo-felix-benitez-peralta-1;CD-12013-16-127210;"2016-09-26 16:14:34.263";311542;"CD Nº 20/2016 ADQUISICION DE DRON Y GPS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27190000;PYG;Guaraníes;;"2016-09-06 15:59:59"
311643-hugo-felix-benitez-peralta-2;CD-12008-16-127067;"2016-09-22 15:42:05.937";311643;"Adquisición de Equipos para sistema de vigilancia y monitoreo.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62300000;PYG;Guaraníes;;"2016-09-06 16:46:45"
309731-hugo-felix-benitez-peralta-6;CO-28001-16-127247;"2016-09-27 11:34:33.385";309731;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104950000;PYG;Guaraníes;;"2016-09-15 10:03:26"
310890-hugo-felix-benitez-peralta-2;CD-24001-16-130308;"2016-11-24 18:12:22.343";310890;"CD SBE Nº 28/16 ADQUISICION DE HERRAMIENTAS DE RED Y DATOS PARA IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;1;"2016-09-21 16:02:15"
315005-hugo-felix-benitez-peralta-5;CO-25002-16-128746;"2016-10-26 16:03:09.098";315005;"Lco910_Adquisición de Instrumentos, Equipos y Herramientas especiales para Sistemas de Control.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84350000;PYG;Guaraníes;;"2016-09-29 17:55:47"
308716-hugo-felix-benitez-peralta-6;CO-12001-16-128887;"2016-10-28 14:42:00.057";308716;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2016-10-06 15:59:36"
291740-hugo-felix-benitez-peralta-1;CD-40001-16-128945;"2016-10-28 18:01:37.136";291740;"ADQUISICIÓN DE INTERFACE SFP CON CONECTOR LC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99800000;PYG;Guaraníes;;"2016-10-27 16:48:50"
315981-hugo-felix-benitez-peralta-4;CO-12001-16-129150;"2016-11-02 17:28:28.445";315981;"Adquisición de Mobiliarios y Equipos Informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56337000;PYG;Guaraníes;;"2016-10-31 17:40:34"
309028-hugo-felix-benitez-peralta-4;CO-28001-16-129130;"2016-11-02 14:57:51.975";309028;"Adquisición de equipos para laboratorio de Electrónica y Electricidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76990000;PYG;Guaraníes;;"2016-10-31 17:41:36"
308278-hugo-felix-benitez-peralta-16;LP-28001-16-132764;"2016-12-22 17:56:17.433";308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12950000;PYG;Guaraníes;;"2016-11-16 17:18:35"
315339-hugo-felix-benitez-peralta-8;CO-12013-17-137409;"2017-04-27 16:33:41.379";315339;"MOPC N° 82/2016 LCO SBE ADQUISICION DE EQUIPOS INFORMATICOS Y ACTIVOS INTANGIBLES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2016-12-05 15:01:18"
311453-hugo-felix-benitez-peralta-1;CD-28001-16-134349;"2016-12-27 20:56:05.476";311453;"ADQUISICIÓN DE EQUIPO DE COMPUTACIÓN PARA EL RECTORADO DE LA UNA Y SUS DEPENDENCIAS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138384000;PYG;Guaraníes;;"2016-12-13 22:17:59"
317909-hugo-felix-benitez-peralta-3;CO-28001-16-132823;"2016-12-22 19:22:34.622";317909;"Adquisición de equipos para laboratorios - Ad Referéndum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133530000;PYG;Guaraníes;;"2016-12-14 16:02:05"
309014-hugo-felix-benitez-peralta-5;CO-28001-16-132231;"2016-12-21 08:48:55.557";309014;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24400000;PYG;Guaraníes;;"2016-12-14 18:29:36"
