id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPsIt%2BknRSQQYFhcauGHijD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000582;;60273110;54578945;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMFlgjQaByOHbmG7xuFfe16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000583;;5726900;5185864;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMOydLXzSOs%2BxhKOomFw%2BJL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000571;;66994290;60665157;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM73WrQKolqP4z0cr1YLEJ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000572;;5052455;4575136;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOtK0LaR06wE2xU1taOM03d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000573;;70481073;63822534;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNWs3xeogtPQF7EM7H6GEPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000574;;13043918;11811624;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOemONASty2%2FWUT0Dtv66h%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000575;;32214340;29170964;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNe4g%2B3icePO4OR5A3Awxxl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000576;;9509590;8611193;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO8SLvsxIlaFt56oQRyDyPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000577;;12163807;11014660;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO%2BtTYfEN21Ugaornjv5HIH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000578;;802500;726685;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOeKKWeAbMvh8nRZ%2FqkqTfI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000556;;10753413;9737509;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMz0bTAHYWpv6kcjzJxV3Jk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000559;;424185;384111;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPA7JcNKp3OdmP4Lj6A%2BktX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000560;;65866596;59643999;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkN81FThecNncNo7mCHtMdnK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000561;;17145554;15525767;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM9t2cfZaG4pWLiJvdTDfGv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000564;;84455625;76476872;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNSDEzLVVzgkDT7awlDb8st;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000565;;14307160;12955524;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMoJWebfXM71L%2FtilXavcuV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000552;;46408893;42024519;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMPw4l6X2WI6aIhtx37PzPK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000554;;15075500;13651276;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO3%2BhBiBxF9UcX2tfWUu6tp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000562;;98543754;89234056;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPvA9E17IZvz53g1pxam4oD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000563;;26300500;23815820;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOgv674N%2BkeD0c0JG3h8SJ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000547;;27424064;24833239;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNN2YWjDnetZ%2FUPZjqVPsYU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000548;;6655100;6026374;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPleLdMv8WFPcTVwV8vK%2Fbl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000544;;165737909;150080196;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPNV5igsuB73BVFvRE9PGqN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000545;;25949826;23498274;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM5%2FWpXadVMmETbar5Aiw6S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000537;;68182236;61740873;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMBA5J%2Fla4lEXzwHhzfQCZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000538;;18020895;16318411;PYG;Guaraníes;2017-04-24;
