slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356379-eberhard-lewkowitz-s-r-l-2;CO-25007-19-176838;"2019-08-30 14:40:39.669";356379;"Adquisición de Repuestos para Compresores de Aire a Tornillos de Fábrica Vallemí y del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74772460;PYG;Guaraníes;;"2019-07-11 14:40:42"
362853-eberhard-lewkowitz-s-r-l-4;LP-25005-19-184402;"2019-12-19 10:51:31.295";362853;"ADQUISICION DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS, HIDROLOGICOSLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399566775;PYG;Guaraníes;;"2019-12-03 17:30:10"
369757-eberhard-lewkowitz-s-r-l-1;CD-25007-19-185541;"2019-12-23 16:46:50.662";369757;"Adquisición de Aceites Especiales para Compresores de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83015680;PYG;Guaraníes;;"2019-12-10 18:28:16"
362847-eberhard-lewkowitz-s-r-l-2;CO-25005-19-184750;"2019-12-19 19:45:17.951";362847;"CONTRATACIÓN DE SERVICIO DE COMUNICACIÓN PARA EL SISTEMA DE MONITOREO DE OPERACIÓN Y OTROS SERVICIOS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158730000;PYG;Guaraníes;;"2019-12-14 11:20:24"
362688-eberhard-lewkowitz-s-r-l-1;LP-25005-19-186024;"2019-12-27 12:37:24.368";362688;"MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS Y RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2019-12-16 18:43:01"
364400-eberhard-lewkowitz-s-r-l-1;LP-25007-20-187264;"2020-03-19 11:41:07.145";364400;" Contratación de Servicio Técnico Especializado para Mantenimiento de Compresores de Aire para el CIP Villeta y Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2020-03-02 12:23:08"
376630-eberhard-lewkowitz-s-r-l-3;CO-25007-20-190470;"2020-08-18 15:27:00.783";376630;"Adquisición de Filtros Varios para Compresor ATLAS COPCO de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332501000;PYG;Guaraníes;;"2020-07-21 19:18:39"
385362-eberhard-lewkowitz-s-r-l-6;LP-25005-20-195434;"2020-12-18 14:17:21.934";385362;"CONTRATACION DE SERVICIO DE COMUNICACION PARA LA D.M.H.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168685000;PYG;Guaraníes;;"2020-11-27 07:04:03"
381449-eberhard-lewkowitz-s-r-l-1;LP-25007-20-196436;"2020-12-23 13:16:27.71";381449;"Adquisición de Compresores de Aire para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1897304000;PYG;Guaraníes;;"2020-12-07 09:31:18"
387577-eberhard-lewkowitz-s-r-l-3;CO-25005-20-195615;"2020-12-20 22:01:06.047";387577;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS, HIDROLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90598346;PYG;Guaraníes;;"2020-12-15 22:53:54"
395616-eberhard-lewkowitz-s-r-l-1;CO-25007-21-209660;"2021-12-14 10:59:40.915";395616;"Adquisición de Filtros Varios para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75862644;PYG;Guaraníes;;"2021-11-26 14:31:18"
402518-eberhard-lewkowitz-s-r-l-1;CO-25007-21-209874;"2021-12-15 09:26:03.017";402518;"Adquisición de Refrigerantes Sintéticos Ultra Coolant para Compresores Ingersoll Rand del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249230000;PYG;Guaraníes;1;"2021-11-29 16:17:55"
404239-eberhard-lewkowitz-s-r-l-1;CD-25005-21-209844;"2021-12-14 18:16:30.495";404239;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCIÓN DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170553750;PYG;Guaraníes;;"2021-11-29 20:03:46"
395383-eberhard-lewkowitz-s-r-l-1;LP-25007-21-209856;"2021-12-14 18:50:17.818";395383;"Adquisición de Repuestos para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1641111946;PYG;Guaraníes;1;"2021-11-30 18:13:25"
395980-eberhard-lewkowitz-s-r-l-1;CO-25007-21-209854;"2021-12-14 18:44:39.182";395980;"Adquisición de Filtros de Aceite, Filtro de Aire y Filtro Separador para Compresor de Aire Mecanizado de la Linea III de la Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359830000;PYG;Guaraníes;1;"2021-12-02 09:29:38"
408794-eberhard-lewkowitz-s-r-l-1;CD-25005-22-221560;"2022-11-25 17:07:19.599";408794;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168051667;PYG;Guaraníes;;"2022-10-17 15:07:06"
408667-eberhard-lewkowitz-s-r-l-1;CO-25005-22-222258;"2022-12-03 15:21:29.471";408667;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334617112;PYG;Guaraníes;;"2022-11-23 15:01:11"
414950-eberhard-lewkowitz-s-r-l-4;LP-30179-23-224868;"2023-02-13 07:08:48.865";414950;"LPN N° 02/2022 CON ID N° 414950 - ADQUSICION DE MAQUINARIAS VIALES -PLURIANUAL - 2022 - 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239397500;PYG;Guaraníes;;"2023-02-01 07:30:10"
433405-eberhard-lewkowitz-s-r-l-1;CD-25005-23-231563;"2023-09-22 09:38:23.777";433405;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENARADOR HIDROGENO DEL AISP DMH - DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188869722;PYG;Guaraníes;;"2023-09-08 07:58:34"
431150-eberhard-lewkowitz-s-r-l-1;CO-25005-23-235327;"2023-12-06 16:55:21.56";431150;"ADQUISICION DE SENSORES DE USO HIDROLOGICO Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252840609;PYG;Guaraníes;;"2023-11-23 16:05:35"
425501-eberhard-lewkowitz-s-r-l-1;CD-25005-23-235408;"2023-12-07 09:30:19.055";425501;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174980004;PYG;Guaraníes;;"2023-11-29 08:52:54"
425525-eberhard-lewkowitz-s-r-l-5;LP-25005-23-235285;"2023-12-06 14:54:18.692";425525;"ADQUISICION DE SENSORES DE MEDICION Y OTROS PARA ESTACIONES METEROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599229215;PYG;Guaraníes;;"2023-12-01 14:09:02"
