id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vtMqo0mpqjA%3D;141;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";3998612;_NO_APLICA_;1;_NO_APLICA_;3998612;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juGpX1fMpl8%3D;142;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";162750000;_NO_APLICA_;1;_NO_APLICA_;162750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UDqq8JBPcWY%3D;143;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7250000;_NO_APLICA_;1;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPsKyZjFxO8%3D;144;72131601-013;"Limpieza de obra";"Limpieza de obra";2187500;_NO_APLICA_;1;_NO_APLICA_;2187500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBMkKck%2FYrY%3D;145;72131601-002;"Preparacion de obra";"Preparacion de obra";4628828;_NO_APLICA_;1;_NO_APLICA_;4628828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZWx2s1n3c4%3D;146;72131601-002;"Preparacion de obra";"Preparacion de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TV02xrXcM2g%3D;147;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";86497347;_NO_APLICA_;1;_NO_APLICA_;86497347;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGFPPo4%2Bwlg%3D;148;72131601-005;Mamposteria;Mamposteria;16478828;_NO_APLICA_;1;_NO_APLICA_;16478828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Thlax64lNW8%3D;149;72131601-006;Aislacion;Aislacion;5257501;_NO_APLICA_;1;_NO_APLICA_;5257501;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUYH0tIPva8%3D;150;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";82650;_NO_APLICA_;1;_NO_APLICA_;82650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwVmltrHqaA%3D;151;72131601-008;Revoques;Revoques;24305917;_NO_APLICA_;1;_NO_APLICA_;24305917;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vqsu%2BX6GWCs%3D;152;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8986350;_NO_APLICA_;1;_NO_APLICA_;8986350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XT3HvJmiq30%3D;153;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";65633936;_NO_APLICA_;1;_NO_APLICA_;65633936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVGFSPM4Ugs%3D;154;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";2968803;_NO_APLICA_;1;_NO_APLICA_;2968803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHs7pGSwfes%3D;155;72101903-001;"Carpinteria metalica";"Carpinteria metalica";31865000;_NO_APLICA_;1;_NO_APLICA_;31865000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dPSat%2BOGlpE%3D;156;72101903-001;"Carpinteria metalica";"Carpinteria metalica";45050000;_NO_APLICA_;1;_NO_APLICA_;45050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djPB07rrkvg%3D;157;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";10223625;_NO_APLICA_;1;_NO_APLICA_;10223625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7RW712XtN4%3D;158;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3435000;_NO_APLICA_;1;_NO_APLICA_;3435000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGY%2FF5lsO34%3D;159;72102303-003;"Construccion de camara septica";"Construccion de camara septica";7051712;_NO_APLICA_;1;_NO_APLICA_;7051712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJCLhx%2BRC80%3D;160;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";48741556;_NO_APLICA_;1;_NO_APLICA_;48741556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DMm9JA1V7Q%3D;161;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";108218298;_NO_APLICA_;1;_NO_APLICA_;108218298;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5LtXXqmKEg%3D;162;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";35776838;_NO_APLICA_;1;_NO_APLICA_;35776838;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icUbWM2M1bQ%3D;163;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";554251;_NO_APLICA_;1;_NO_APLICA_;554251;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYsikpAkheo%3D;164;72131601-012;"Servicio de pintura";"Servicio de pintura";11027573;_NO_APLICA_;1;_NO_APLICA_;11027573;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZBXEQo%2FPL9I%3D;165;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";947326;_NO_APLICA_;1;_NO_APLICA_;947326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REJleDlLgTg%3D;166;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";23431788;_NO_APLICA_;1;_NO_APLICA_;23431788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4dVIlY4sqLY%3D;167;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";249415;_NO_APLICA_;1;_NO_APLICA_;249415;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
slqHbBceNLQ%3D;168;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";3998612;_NO_APLICA_;1;_NO_APLICA_;3998612;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnfbPHUZ39M%3D;169;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";162750000;_NO_APLICA_;1;_NO_APLICA_;162750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPA9qaZsFd8%3D;170;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4250000;_NO_APLICA_;1;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPVsvrXAld8%3D;171;72131601-013;"Limpieza de obra";"Limpieza de obra";2187500;_NO_APLICA_;1;_NO_APLICA_;2187500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlbquDzn8bc%3D;172;72131601-002;"Preparacion de obra";"Preparacion de obra";4628828;_NO_APLICA_;1;_NO_APLICA_;4628828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BUwFikjUwQ%3D;173;72131601-002;"Preparacion de obra";"Preparacion de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vs%2FW5whU7C4%3D;174;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";39112619;_NO_APLICA_;1;_NO_APLICA_;39112619;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAD33p59U1U%3D;175;72131601-005;Mamposteria;Mamposteria;3236442;_NO_APLICA_;1;_NO_APLICA_;3236442;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4s%2BRIMvzP9w%3D;176;72131601-006;Aislacion;Aislacion;18668762;_NO_APLICA_;1;_NO_APLICA_;18668762;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UE%2FFPw7U3y8%3D;177;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";82650;_NO_APLICA_;1;_NO_APLICA_;82650;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQM1w0y%2BN70%3D;178;72131601-008;Revoques;Revoques;2955568;_NO_APLICA_;1;_NO_APLICA_;2955568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvIj%2F3TCmeg%3D;179;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";30690962;_NO_APLICA_;1;_NO_APLICA_;30690962;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loWscyFjsiQ%3D;180;72101903-001;"Carpinteria metalica";"Carpinteria metalica";11435625;_NO_APLICA_;1;_NO_APLICA_;11435625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i46PgRkvPV0%3D;181;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";4682500;_NO_APLICA_;1;_NO_APLICA_;4682500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4J4vv%2FUgC%2Fc%3D;182;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18553853;_NO_APLICA_;1;_NO_APLICA_;18553853;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUPFBWHNczo%3D;183;72131601-012;"Servicio de pintura";"Servicio de pintura";2500057;_NO_APLICA_;1;_NO_APLICA_;2500057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cqC1cbOcDc%3D;184;72131601-013;"Limpieza de obra";"Limpieza de obra";937500;_NO_APLICA_;1;_NO_APLICA_;937500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZesPJ%2F2jIgU%3D;185;72131601-002;"Preparacion de obra";"Preparacion de obra";23483668;_NO_APLICA_;1;_NO_APLICA_;23483668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56SfVB995vU%3D;186;72131601-002;"Preparacion de obra";"Preparacion de obra";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiLjnmOXQRQ%3D;187;72131601-002;"Preparacion de obra";"Preparacion de obra";7150000;_NO_APLICA_;1;_NO_APLICA_;7150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nf6RW%2FNPpG4%3D;188;72131601-002;"Preparacion de obra";"Preparacion de obra";5460737;_NO_APLICA_;1;_NO_APLICA_;5460737;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6eeVz%2BFgMvc%3D;189;72131601-002;"Preparacion de obra";"Preparacion de obra";204782500;_NO_APLICA_;1;_NO_APLICA_;204782500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uI2lP7oMZEs%3D;190;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";106802892;_NO_APLICA_;1;_NO_APLICA_;106802892;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cA8yM%2BpakZ8%3D;191;72131601-005;Mamposteria;Mamposteria;39176089;_NO_APLICA_;1;_NO_APLICA_;39176089;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coYtuyPqz2E%3D;192;72131601-006;Aislacion;Aislacion;3469050;_NO_APLICA_;1;_NO_APLICA_;3469050;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apWIxNn9uYs%3D;193;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20400166;_NO_APLICA_;1;_NO_APLICA_;20400166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXRxWQZGxZ8%3D;194;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";14488533;_NO_APLICA_;1;_NO_APLICA_;14488533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POLHV01BgQo%3D;195;72101903-001;"Carpinteria metalica";"Carpinteria metalica";14300000;_NO_APLICA_;1;_NO_APLICA_;14300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TjAPF6AeGBY%3D;196;72101903-001;"Carpinteria metalica";"Carpinteria metalica";19942000;_NO_APLICA_;1;_NO_APLICA_;19942000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jAAM1vR6aRI%3D;197;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";20215000;_NO_APLICA_;1;_NO_APLICA_;20215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6wFF8%2BWLXfo%3D;198;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";8972609;_NO_APLICA_;1;_NO_APLICA_;8972609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1PisBwCrHs%3D;199;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";19399770;_NO_APLICA_;1;_NO_APLICA_;19399770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjuNWmXI5Tc%3D;200;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1959828;_NO_APLICA_;1;_NO_APLICA_;1959828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMGz9DFqGSo%3D;201;72131601-012;"Servicio de pintura";"Servicio de pintura";22311510;_NO_APLICA_;1;_NO_APLICA_;22311510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lisqelDVTno%3D;202;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3120000;_NO_APLICA_;1;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HpCyo7spZI%3D;203;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";507000;_NO_APLICA_;1;_NO_APLICA_;507000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UHekAISQ%2Fw4%3D;204;72131601-005;Mamposteria;Mamposteria;7605000;_NO_APLICA_;1;_NO_APLICA_;7605000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0mKeAmK8ZU%3D;205;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";35436050;_NO_APLICA_;1;_NO_APLICA_;35436050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOcev8ygRTY%3D;206;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2F0BNV7uAKk%3D;207;72131601-002;"Preparacion de obra";"Preparacion de obra";2733900;_NO_APLICA_;1;_NO_APLICA_;2733900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CR2o6ctdxj4%3D;208;72131601-005;Mamposteria;Mamposteria;24821209;_NO_APLICA_;1;_NO_APLICA_;24821209;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfA6bhF1QWM%3D;209;72131601-008;Revoques;Revoques;21065134;_NO_APLICA_;1;_NO_APLICA_;21065134;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCk14v2mEiM%3D;210;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";621765;_NO_APLICA_;1;_NO_APLICA_;621765;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSDRU54asw4%3D;211;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";30857330;_NO_APLICA_;1;_NO_APLICA_;30857330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
