id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOWfZBloj7Vc%2B5sGcGfXu23;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001554;;2720000;2586670;PYG;Guaraníes;2015-12-23;163272
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO%2BevXZSLvwc%2B5sGcGfXu23;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001559;;1060000;1056145;PYG;Guaraníes;2015-12-23;163272
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMfLCjFkSJcMWiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001440;;8800000;8368640;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNhtk7YjQc2y2iF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001443;;2400000;2282356;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMX4%2BVHRR2H3WiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001491;;9100000;8653934;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMudv40CK%2B17YwoYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001492;;1360000;1355055;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP%2B2FdCcvLXLmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001493;;550000;548000;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNBhVKpe2%2FCMGiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001494;;500000;498182;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN0hl%2B3tTM552iF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001495;;5000000;4754909;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPzSw8XJhzMiWiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001496;;3500000;3328436;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPbD0Zn2v4pzmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001497;;3220000;3062162;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNTeC73Ny6Cb4woYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001498;;1240000;1235491;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOvU%2FeRqG7baYwoYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001500;;6960000;6618834;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOUV8ZyxBDiVGiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001501;;3500000;3328436;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO9C7DD1TIU0WiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001503;;8750000;8321091;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOAwz6FFnBmq4woYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001504;;9100000;8653934;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOrxHYxh6QQa2iF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001505;;7200000;6847069;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN8hWFAKXIIBmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001506;;1600000;1594182;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMHJUlcYWAojmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001507;;4000000;3803927;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM3CIWxIpBhcmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001508;;4000000;3803927;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMHERkDZ7eyDmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001509;;4000000;3803927;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNQnfBKg%2BQlyYwoYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001511;;23960000;22785524;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMnUI3h%2B2EC%2F4woYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001512;;17520000;16661202;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOg6tV5dGjccmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001513;;14055000;13366050;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNHPJJpCZ8DlowoYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001514;;12680000;12058450;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN%2BSCvtXGBpVmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001515;;2350000;2234807;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPcteq3HM9DYmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001516;;1440000;1434764;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPH8p7FiWve1owoYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001518;;1120000;1115927;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMSn8CmBIH%2BPIwoYAOBZYXg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001519;;1180000;1175709;PYG;Guaraníes;2015-12-17;161049
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMsw%2BtsACQg%2BWiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001533;;1240000;1235091;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM4M6%2FgKGrd5WiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001534;;2720000;2586670;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMc28W7CzyzX2iF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001535;;6920000;6580795;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOQ7F3MMQW7C2iF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001536;;1870000;1778336;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO8d%2FcyWdNaRmiF8b8wAxiS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001537;;4890000;4650301;PYG;Guaraníes;2015-12-17;161520
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMs%2F4G4Klkwl3bMd5OY1O4h;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001428;;1500000;1494545;PYG;Guaraníes;2015-11-16;137995
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPY0ydvIEiP%2B3bMd5OY1O4h;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001429;;200000;199273;PYG;Guaraníes;2015-11-16;137995
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOZLeLx0DrnBnbMd5OY1O4h;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001430;;1050000;1046182;PYG;Guaraníes;2015-11-16;137995
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNcVt%2FQS9um8nbMd5OY1O4h;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001431;;9320000;8863150;PYG;Guaraníes;2015-11-16;137995
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMmAPqsYCgFnXbMd5OY1O4h;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001441;;400000;398545;PYG;Guaraníes;2015-11-16;137995
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPhJH3mTshSOr2tqY1ZeyH4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001427;;1120000;1115927;PYG;Guaraníes;2015-11-12;137717
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPfb%2F3vigu8Gb2tqY1ZeyH4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001432;;2720000;2586670;PYG;Guaraníes;2015-11-12;137717
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOplxo4gRXtgL2tqY1ZeyH4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001433;;2980000;2833925;PYG;Guaraníes;2015-11-12;137717
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMi6VXVtELcqtQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0000133;;7540000;7170402;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMMZORENCcQSNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001327;;1550000;1544364;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPHMBgugtxRL2BZzPG1%2F%2B%2FS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001328;;18180000;17288850;PYG;Guaraníes;2015-11-06;137062
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMa24FND%2FYL6NQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001331;;7795000;7412903;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMpxB473EfoR9Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001334;;4350000;4136770;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN9UzB%2BHnZXgNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001335;;2100000;1997061;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNAFMBnp6wL09Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001336;;1770000;1763564;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMuwc9HS5YdpNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001337;;1270000;1265382;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM6mgA0sJOBvdQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001339;;8000000;7607854;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO%2B0Uo7MtzuzdQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001340;;35200000;33474560;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMfU%2BvCM%2FqXYNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001342;;7735000;7355844;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP04QrZtLBWIdQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001343;;600000;597818;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMP0l9OESySM9Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001344;;556000;553978;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPzqOz%2FklWa79Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001345;;2440000;2320396;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOWfRxXo8qZdNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001347;;15810000;15035022;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOZf8jtO9eVq9Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001349;;1600000;1594182;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPFEb8WZ0gTINQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001350;;600000;597818;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPz2MLBSKBy9NQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001351;;240000;239127;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOJhLqmKC%2B6t9Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001371;;300000;298909;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMme75hlgBfftQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001372;;1540000;1534400;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOVMrT50wjnntQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001373;;472000;470284;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPgK%2FvkKUML%2FNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001375;;480000;478255;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP4seS6K9YLk9Qa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001376;;400000;398545;PYG;Guaraníes;2015-11-06;137063
