id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42399;27;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:47:40";"En el Pliego de Bases y Condiciones, en la sección Plan de entrega de los bienes, dice:	
“El plazo para la entrega de los bienes y puesta en funcionamiento es de 45 (cuarenta y cinco) días corridos a partir de la recepción de la orden de compra por parte del proveedor para los ítems 1, 2, 3,8 (8 unidades).”
Al respecto, se solicita a la convocante que los plazos de entrega sean de 70 (setenta) días calendario como mínimo, teniendo en cuenta que actualmente por motivos de fuerza mayor los periodos de producción de los equipos vigentes en los fabricantes de renombre internacional se ha extendido a un estimado incluso de 150 días, por la escasez de los componentes principales a nivel mundial, considerando estos prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos y la configuración especial de los mismos, todo esto sumado a la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, tiene como consecuencia que los períodos de tiempo necesarios para las importaciones y despachos aduaneros se hayan visto significativamente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc., de lo cual la prensa internacional se está haciendo eco en todo el mundo.
Con lo solicitado, la Convocante se asegurará la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"De acuerdo a las necesidades y requerimientos institucionales se solicita  la implementación lo antes posible y considera adecuado el tiempo solicitado.
Favor ajustarse el PBC.
"
42400;28;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:47:46";"En el Pliego de Bases y Condiciones, en la sección Plan de entrega de los bienes, dice:	
“10 (diez) días corridos a partir de la recepción de la orden de compra por parte del proveedor para los ítems 4, 5, 6,7, 8 (8 unidades), 9, 10.
Al respecto, se solicita a la convocante que los plazos de entrega sean de 20 (veinte) días calendario como mínimo, teniendo en cuenta que actualmente por motivos de fuerza mayor y considerando estos prolongados períodos de tiempo que son necesarios para la configuración especial de los mismos, todo esto sumado a la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, tiene como consecuencia que los períodos de tiempo necesarios para las importaciones y despachos aduaneros se hayan visto significativamente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc., de lo cual la prensa internacional se está haciendo eco en todo el mundo.
Con lo solicitado, la Convocante se asegurará la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"Los ítems mencionados son licencias de productos software, por tanto, la convocante considera adecuado los tiempos solicitados.
Favor ajustarse el PBC.
"
42403;29;"*-ESPECIFICACIONES TECNICAS";"2021-10-28 18:47:50";"En el Pliego de Bases y Condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem 2 - Estaciones de trabajo para VDI (Clientes Delgados/Thin Client), Certificaciones Técnicas, se solicita: 
“Vmware Vsphere ICM 6.7 o superior”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. El certificado solicitado no es técnicamente indispensable. En la sección “Experiencia Requerida” del presente llamado, los oferentes demostraran implementaciones satisfactorias en soluciones similares a las requeridas.   Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"Dentro de lo solicitado incluye la adquisición de licencias de VMware que serán instaladas e integradas a la nueva plataforma de virtualización, por tanto, es importante para la convocante certificar que el oferente cuente con la capacidad y experiencia técnica en VMware.
Favor ajustarse el PBC.
"
42405;30;"*-ESPECIFICACIONES TECNICAS";"2021-10-28 18:47:54";"En el Pliego de Bases y Condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem 2 - Estaciones de trabajo para VDI (Clientes Delgados/Thin Client), Certificaciones Técnicas, se solicita: 
 “Vmware Horizon 8.0 Deploy and Manage”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. El certificado solicitado no es técnicamente indispensable. En la sección “Experiencia Requerida” del presente llamado, los oferentes demostraran implementaciones satisfactorias en soluciones similares a las requeridas.   Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"Dentro de lo solicitado incluye la adquisición de licencias de VMware que serán instaladas e integradas a la nueva plataforma de virtualización, por tanto, es importante para la convocante certificar que el oferente cuente con la capacidad y experiencia técnica en VMware.
Favor ajustarse el PBC.
"
42408;31;"*-ESPECIFICACIONES TECNICAS";"2021-10-28 18:47:58";"En el Pliego de Bases y Condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem 2 - Estaciones de trabajo para VDI (Clientes Delgados/Thin Client), Certificaciones Técnicas, se solicita: 
 “Installing and Configuring Windows Server 2012 o superior”
Sobre este ítem se solicita a la convocante que sean aceptados a su vez certificados de “Administering Windows Server 2012 o superior” o similares; existen varios cursos sobre Windows Server que incluyen tópicos sobre instalación y configuración, esta modificación no afectará la implementación de la solución requerida y permitirá la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
Se requiere certificaciones de Instalacion y configuracion Windows Server 2012 o superior. No es lo mismo Administracion. Por esta razón,  el fabricante otorga distintas certificaciones ya que existe diferencias en los contenidos.
Favor ajustarse el PBC.
"
42409;32;"*-ESPECIFICACIONES TECNICAS";"2021-10-28 18:48:05";"En el Pliego de Bases y Condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem 2 - Estaciones de trabajo para VDI (Clientes Delgados/Thin Client), Certificaciones Técnicas, se solicita: 
 “Linux RHCSA o LPI 1 o superior”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. La solución solicitada no contempla implementaciones de servicios o sistemas sobre ambiente Red Hat Enterprise Linux (RHEL),  por lo cual este requerimiento no es técnicamente indispensable. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
La convocante posee servicios activos sobre plataformas CentOS (versión free del RHEL) y requerida de migraciones a la nueva plataforma.
Favor ajustarse el PBC.
"
42412;33;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:56:01";"En Pliego de Bases y Condiciones, RESUMEN DEL LLAMADO, Fecha Límite de Consultas, menciona:	
“29/10/2021 09:00
Solicitamos respetuosamente a la convocante que el periodo de consultas sea extendido a los efectos de realizar un análisis íntegro y pormenorizado de las condiciones del llamado, teniendo en consideración la envergadura del mismo. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"Esta Convocante se rige por los plazos legales de difusión de acuerdo a la modalidad de esta convocatoria por lo que se solicita ajustarse a los tiempos establecidos en el SICP."
42413;34;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:56:08";"En Pliego de Bases y Condiciones, RESUMEN DEL LLAMADO, Fecha de Entrega de Ofertas,  menciona:	
“05/11/2021 08:30.”
Solicitamos respetuosamente a la convocante que la fecha de entrega de ofertas sea extendida a los efectos de realizar un análisis íntegro y pormenorizado de las condiciones del llamado, teniendo en consideración la envergadura del mismo. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"Esta Convocante se rige por los plazos legales de difusión de acuerdo a la modalidad de esta convocatoria por lo que se solicita ajustarse a los tiempos establecidos en el SICP. Y, de acuerdo a las necesidades y requerimientos institucionales se solicita la implementación lo antes posible y considera adecuado el tiempo solicitado. Favor ajustarse el PBC. "
42418;35;"Sistema de Adjudicación:";"2021-10-29 07:36:29";"Solicitamos la reformulación del Sistema de Adjudicación del llamado, el cual actualmente es ""Por Total"", y sea modificada estableciendo que el mismo sea ""Por Item"". Esta solicitud obedece a que la disposición actual vulnera los principios rectores de las contrataciones públicas, dado a que se direcciona la adjudicación a un (1) solo oferente, cuando se podría lograr mejores resultados otorgando la posibilidad de la adjudicación de uno o mas items a una mayor pluralidad de oferentes.
Asimismo, no existen fundamentaciones técnicas suficientes para sustentar que solamente un mismo oferente podrá proveer de equipos de diferentes caracteristicas, asi como licencias de fierentes funcionalidades y una gran variedad de fabricantes.
Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante asegurarse que un mismo proveedor sea el encargado de proveer e implementar para evitar problemas de integración, comunicación, capacidad técnica, etc. que puede llegar a existir entre varios proveedores y asegurarse el éxito de la implementación.
Favor ajustarse el PBC.
"
42419;36;"Especificaciones Técnicas - Item 1";"2021-10-29 07:37:28";"Se observa discrepancias en cuanto a los sistemas operativos: En los Sistemas Soportados solicitan Windows Server o superior; mientras que en las Certificaciones Técnicas se solicita Sistema Operativo Linux.  
En dichas condiciones no existe coherencia en las disposiciones del pliego, razón por la cual solicitamos se realice la unificación o corrección según corresponda.";publico;2021-11-02;"Dentro de lo solicitado incluye la adquisición de Windows Server, VMware (cuya base es Linux) y además se requiere de migraciones de servicios activos sobre Linux dentro de la infraestructura actual de la convocante.

Favor ajustarse el PBC.
"
42420;37;"Especificaciones Tecnicas item N° 2";"2021-10-29 07:37:49";"Este ítem corresponde a la provisión de EQUIPO: Estaciones de trabajo para VDI; sin embargo, las Certificaciones Técnicas se requieren licencias que no guardan ninguna relación técnica con el equipo, por lo cual solicitamos su corrección y la provisión de la información necesaria conforme a lo dispuesto en el Art. 20 de la Ley N° 2051/03";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante asegurarse el éxito de la implementación. La solucion a implementar es un conjunto de software y hardware, asi como una combinacion de uso de Sistemas Operativos. Las especificaciones y certificaciones estan alineadas para que el oferente pueda realizar la implementacion completa en todos los ambitos del proyecto.
Favor ajustarse el PBC.
"
42421;38;"No tienen especificaciones tecnicas los items 4 al 10";"2021-10-29 07:38:54";"Conforme se puede observar en la Sección Especificaciones Técnicas,  los items desde el N° 4 al 10 no poseen detalles ni caracteristicas tecnicas, es decir, ni tienen ninguna especificacion técnica. Por lo tanto, solicitamos que la Convocante detalle de forma pormenorizada toadas las caracteristicas tecnicas de los bienes requeridos.
Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-11-02;"Está convocante considera que, los ítems solicitados son Licencias de software y visto el objeto, no requiere especificaciones técnicas detalladas.
Favor ajustarse el PBC.
"
42439;39;"ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client)";"2021-10-29 08:40:18";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client), solicitan: 

Instalación: El oferente deberá realizar la instalación de todos los equipos en los lugares designados en las oficinas de la sede central de la convocante y validar el correcto funcionamiento de los mismos.

Solicitamos respetuosamente a la convocante aclarar si la conectividad de estos clientes delgados a la solución centralizada será mediante cableado o red inalámbrica, en ambos casos, favor aclarar las marcas y modelos de switches y/o puntos de acceso a los cuales se deberán conectar los equipos y si los mismos están preparados para soportar esta cantidad de trafico nuevo.";publico;2021-11-02;"Favor ajustarse el PBC. La red esta preparada para soportar el trafico demandado. Las marcas y modelos de los equipos son irrelevantes ya que las comunicaciones se basan en estandares. "
42443;40;"*-ESPECIFICACIONES TECNICAS";"2021-10-29 08:52:53";"En el Pliego de Bases y Condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, OBJETIVOS, se solicita: 
 “El proyecto se enmarca dentro del plan de mejoramiento de la infraestructura tecnológica de la ESSAP que contempla la adquisición de servidores y almacenamiento para alojamiento de escritorio virtuales, estaciones de trabajo del tipo (Clientes ligeros Thin Client) y licenciamientos que soportarán la implementación de este proyecto.”

Solicitamos respetuosamente a la convocante habilitar una fecha y horario para la realización de una visita técnica al sitio donde deberán ser instalados los equipos a fin de que los potenciales oferentes puedan conocer a detalle el mismo y prever todo lo necesario para la correcta presentación de la propuesta.";publico;2021-11-02;"La convocante dispone de toda la infraestructura de conectividad que se requiere para el correcto funcionamiento de la solución tales como conexiones certificadas y puntos de acceso wifi, además, como todos los equipos serán instalados en el mismo local, la convocante no considera necesaria la visita técnica
Favor ajustarse el PBC.
"
