slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345003-holler-ingenieria-s-r-l-1;CE-13001-18-165141;"2018-12-13 12:44:59.81";345003;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2018-11-22 18:30:46"
343043-holler-ingenieria-s-r-l-1;CD-21001-18-167726;"2018-12-27 10:29:12.744";343043;"CD 72/2018 - MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES - 2DO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160080000;PYG;Guaraníes;;"2018-12-19 14:35:33"
344821-holler-ingenieria-s-r-l-1;CO-25005-18-167327;"2018-12-26 18:34:16.489";344821;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES PASILLOS RODANTES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109125000;PYG;Guaraníes;;"2018-12-21 21:25:39"
343936-holler-ingenieria-s-r-l-1;CD-11001-19-170027;"2019-04-09 16:13:40.456";343936;"Servicio de mantenimiento de Ascensor marca Schindler del Edificio del Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-02-07 09:55:51"
348276-holler-ingenieria-s-r-l-1;CD-30001-19-168273;"2019-02-13 08:17:10.378";348276;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL PALACETE MUNICIPAL Y EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-02-08 07:45:56"
341753-holler-ingenieria-s-r-l-1;CO-25002-19-169741;"2019-04-01 17:14:09.599";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2019-02-25 16:44:45"
360938-holler-ingenieria-s-r-l-1;CO-21001-19-173910;"2019-07-05 14:12:21.297";360938;"LCO N° 31/2019  - SERVICIO DE MANTENIMIENTO CORRECTIVO DE LAS ESCALERAS MECÁNICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343143992;PYG;Guaraníes;;"2019-06-06 09:41:21"
363579-holler-ingenieria-s-r-l-1;CO-12013-19-175035;"2019-07-29 15:48:54.505";363579;"LLAMADO MOPC N° 22/2019 - LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS Y SCHINDLER DEL EDIFICIO CENTRAL DEL MOPC CON ID N° 363579.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418886400;PYG;Guaraníes;;"2019-06-24 14:18:01"
362194-holler-ingenieria-s-r-l-1;CD-25005-19-175806;"2019-08-12 16:24:37.383";362194;"MANTENIMIENTO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-08 17:33:19"
366358-holler-ingenieria-s-r-l-2;CD-12008-19-177148;"2019-09-05 17:01:38.809";366358;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12020000;PYG;Guaraníes;;"2019-08-20 16:29:42"
356099-holler-ingenieria-s-r-l-1;CD-27004-19-177798;"2019-09-20 10:37:56.4";356099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-09-05 16:15:51"
362041-holler-ingenieria-s-r-l-3;CO-12006-19-182676;"2019-12-10 17:07:37.593";362041;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA EDIFICIOS DE ASUNCIÓN Y DEL INTERIOR PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2019-09-05 17:26:26"
361506-holler-ingenieria-s-r-l-3;CD-12005-19-179184;"2019-10-17 18:33:43.536";361506;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-09-18 17:18:01"
368299-holler-ingenieria-s-r-l-1;CD-12002-19-179025;"2019-10-15 16:01:06.879";368299;"Mantenimiento Preventivo y correctivo de un ascensor de la marca Schindler";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-10-01 07:45:12"
371405-holler-ingenieria-s-r-l-1;CO-23004-19-183888;"2019-12-17 18:21:08.008";371405;" LCO N° 04/2019 ""Adquisición de Ascensor con Instalación para el Edificio de la DIBEN""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408000000;PYG;Guaraníes;;"2019-12-10 13:54:12"
372454-holler-ingenieria-s-r-l-1;CD-12018-19-184200;"2019-12-18 17:54:04.135";372454;"Servicio de Mantenimiento y Reparación de Ascensor.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-12-13 08:46:17"
375666-holler-ingenieria-s-r-l;LP-21001-20-189415;"2020-07-02 09:37:30.642";375666;"LPN 4/20 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS PARA EL BANCO CENTRAL DEL PARAGUAY ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952994125;PYG;Guaraníes;;"2020-06-09 11:00:51"
380189-holler-ingenieria-s-r-l-1;CO-12008-20-190316;"2020-08-10 13:04:40.026";380189;"MANTENIMIENTO Y REPARACION DE ASCENSORES Y MONTECARGA PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173340000;PYG;Guaraníes;;"2020-07-21 15:53:33"
373400-holler-ingenieria-s-r-l-1;CD-13003-20-191463;"2020-09-25 10:44:58.743";373400;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-09-04 12:15:18"
382834-holler-ingenieria-s-r-l-1;CD-12006-20-191749;"2020-10-06 11:47:47.007";382834;"Servicio de mantenimiento y reparación de escaleras mecánicas para el Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-09-07 12:53:38"
374012-holler-ingenieria-s-r-l-1;CD-27004-20-191654;"2020-10-02 07:44:29.115";374012;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-09-17 09:48:41"
385338-holler-ingenieria-s-r-l-3;CD-12003-20-192766;"2020-11-05 07:56:12.081";385338;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2020-10-14 11:56:54"
385076-holler-ingenieria-s-r-l-1;CD-25005-20-194560;"2020-12-14 13:34:07.213";385076;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69998283;PYG;Guaraníes;;"2020-11-26 09:47:00"
386430-holler-ingenieria-s-r-l-1;CD-25005-20-196865;"2020-12-28 13:22:10.615";386430;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119264790;PYG;Guaraníes;;"2020-12-15 13:10:12"
380757-holler-ingenieria-s-r-l-1;CO-27001-21-198227;"2021-04-13 23:46:15.063";380757;"Mantenimiento Preventivo-Correctivo de Ascensores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2021-03-22 15:59:46"
375064-holler-ingenieria-s-r-l-1;CD-30001-21-200605;"2021-06-23 10:09:15.686";375064;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-06-02 14:20:18"
392853-holler-ingenieria-s-r-l-1;LP-12003-21-200868;"2021-06-29 23:02:33.344";392853;"ADQUISICIÓN DE ASCENSOR PARA EL HOSPITAL RIGOBERTO CABALLERO-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997000000;PYG;Guaraníes;1;"2021-06-15 11:51:42"
390434-holler-ingenieria-s-r-l-1;CD-27004-21-205857;"2021-10-19 12:40:16.545";390434;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-10-05 09:25:05"
392899-holler-ingenieria-s-r-l-3;LP-13001-21-205942;"2021-10-20 16:29:31.465";392899;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERAS MECANICAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2021-10-07 20:37:12"
401265-holler-ingenieria-s-r-l-1;CO-12008-21-206685;"2021-11-04 16:02:50.1";401265;"MANTENIMIENTO PREVENTIVO y CORRECTIVO DE ASCENSORES Y MONTACARGAS DE LA MARCA -ATLAS Y MP";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2021-10-19 09:57:23"
401593-holler-ingenieria-s-r-l-1;CD-12002-21-207404;"2021-11-22 08:32:06.704";401593;"Mantenimiento Preventivo y correctivo de un ascensor de la marca Schindler";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45600000;PYG;Guaraníes;;"2021-11-09 10:03:40"
400860-holler-ingenieria-s-r-l-1;CO-12013-21-210442;"2021-12-20 13:19:50.678";400860;"LLAMADO MOPC Nº 71/2021. LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS Y SCHINDLER DEL EDIFICIO CENTRAL DEL MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424886400;PYG;Guaraníes;1;"2021-12-02 11:47:11"
406327-holler-ingenieria-s-r-l-1;CD-25005-22-211863;"2022-04-06 09:57:05.432";406327;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN - AD REFERENDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159999995;PYG;Guaraníes;;"2022-03-18 10:43:05"
391618-holler-ingenieria-s-r-l-1;CO-25002-22-213989;"2022-06-09 09:31:35.672";391618;" lco 1158/2021_Servicio de Mantenimiento de Ascensores del Edificio Sede Central, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2022-04-07 09:04:17"
409586-holler-ingenieria-s-r-l-1;CO-21001-22-217827;"2022-09-13 11:17:19.015";409586;"LCO 45/22 - SERVICIO DE MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280902760;PYG;Guaraníes;;"2022-06-08 09:51:00"
410115-holler-ingenieria-s-r-l-1;LP-21001-22-216469;"2022-08-08 11:55:37.007";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1094252888;PYG;Guaraníes;;"2022-07-01 09:01:05"
409254-holler-ingenieria-s-r-l-2;CD-12005-22-215901;"2022-07-22 10:25:19.938";409254;"Mantenimiento y Reparación de Ascensores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996960;PYG;Guaraníes;;"2022-07-06 08:31:51"
415967-holler-ingenieria-s-r-l-1;CD-25005-22-218154;"2022-09-21 13:18:01.308";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-09-07 14:07:15"
406033-holler-ingenieria-s-r-l-3;CD-12003-22-218523;"2022-09-29 07:59:08.388";406033;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-09-09 09:06:39"
406981-holler-ingenieria-s-r-l-1;CD-27004-23-225008;"2023-02-23 15:43:49.809";406981;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-10-20 12:15:02"
410688-holler-ingenieria-s-r-l-1;CO-12006-22-222945;"2022-12-09 09:56:58.41";410688;"Mantenimiento y Reparación de Escaleras Mecánicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-11-07 09:00:26"
411639-holler-ingenieria-s-r-l-1;CO-27001-22-224241;"2022-12-15 11:01:01.982";411639;"Mantenimiento Preventivo-Correctivo de Ascensores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665398984;PYG;Guaraníes;1;"2022-11-29 15:13:36"
420452-holler-ingenieria-s-r-l-1;CD-12006-22-223784;"2022-12-13 11:13:27.624";420452;"Servicio de mantenimiento preventivo y correctivo de ascensores del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-11-30 16:02:39"
359278-holler-ingenieria-s-r-l-1;CO-30001-23-226211;"2023-04-20 08:12:12.85";359278;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2023-04-17 08:25:00"
422364-holler-ingenieria-s-r-l-1;LP-13001-23-229507;"2023-07-24 12:58:18.793";422364;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERAS MECÁNICAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;1;"2023-05-13 12:09:23"
425529-holler-ingenieria-s-r-l-1;CD-23004-23-228024;"2023-06-15 12:58:43.771";425529;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2023-05-26 09:27:29"
431273-holler-ingenieria-s-r-l-1;CO-12008-23-232360;"2023-10-13 17:30:43.584";431273;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y MONTACARGAS ,MARCAS: ATLAS Y MP - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299120000;PYG;Guaraníes;;"2023-08-25 12:24:32"
