slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336522-compusaver-s-a-3;CD-12016-17-150273;"2017-12-20 10:39:49.481";336522;"CONTRATACIÓN DIRECTA PAIL Nº 01/2017 ADQUISICIÓN DE EQUIPOS PARA EL MEJORAMIENTO DE LA INFRAESTRUCTURA ACTUAL DE LA ONE DECLARADOS DESIERTOS EN LA LCO 01/16 Y LCO 01/17";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;1;"2017-12-12 09:42:49"
329402-compusaver-s-a-1;CO-12004-17-150554;"2017-12-21 10:50:10.948";329402;"ADQUISICIÓN DE LICENCIAS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387945000;PYG;Guaraníes;1;"2017-12-12 17:36:18"
327707-compusaver-s-a-4;CO-12001-17-151835;"2017-12-26 20:30:42.299";327707;"Adquisición de Equipos de Informática";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44620000;PYG;Guaraníes;;"2017-12-12 19:51:42"
336413-compusaver-s-a-3;CO-12016-17-150086;"2017-12-19 11:39:48.65";336413;"ADQUISICIÓN DE LICENCIAS PARA SOFTWARE DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97240000;PYG;Guaraníes;1;"2017-12-13 11:54:40"
334454-compusaver-s-a-4;CO-12010-17-151135;"2017-12-22 18:20:04.607";334454;"ADQUISICION DE EQUIPOS INFORMATICOS, FOTOCOPIADORAS, ASPIRADORAS Y MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313280000;PYG;Guaraníes;;"2017-12-14 17:27:44"
337952-compusaver-s-a-1;CD-12013-17-152400;"2017-12-27 14:23:53.276";337952;"CD 168/2017 ADQUISICIÓN DE ESCÁNER DE ALTO RENDIMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30850000;PYG;Guaraníes;;"2017-12-18 14:11:48"
327094-compusaver-s-a-4;CO-12016-17-151929;"2017-12-26 21:56:08.986";327094;"ADQUISICIÓN DE EQUIPOS DE OFICINA E INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133800000;PYG;Guaraníes;;"2017-12-18 17:00:29"
329503-compusaver-s-a-5;CO-12001-18-157314;"2018-06-25 12:25:24.109";329503;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216050000;PYG;Guaraníes;;"2017-12-18 17:30:56"
325595-compusaver-s-a-9;LP-12013-17-152064;"2017-12-27 09:10:57.027";325595;"LLAMADO MOPC Nº 100/2017 LPN - ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1385535000;PYG;Guaraníes;;"2017-12-20 19:29:50"
328083-compusaver-s-a-10;CO-25005-17-152003;"2017-12-27 08:24:28.109";328083;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91950000;PYG;Guaraníes;;"2017-12-22 12:22:07"
327546-compusaver-s-a-11;LP-24001-18-153421;"2018-03-15 16:44:49.439";327546;"LPN SBE 46-17 RENOVACIÓN DE LICENCIAS DE SOFTWARE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2017-12-26 15:36:12"
335165-compusaver-s-a-1;CD-30001-18-154918;"2018-04-27 10:19:46.559";335165;"RENOVACIÓN DE LICENCIAS PARA DISPOSITIVOS DE SEGURIDAD Y ADMINISTRACIÓN UNIFICADA CONTRA AMENZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45017240;PYG;Guaraníes;;"2018-04-23 09:06:37"
336427-compusaver-s-a-8;LP-40001-18-155388;"2018-05-10 10:59:26.694";336427;"ADQUISICIÓN DE EQUIPOS DE ACCESO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1361000000;PYG;Guaraníes;1;"2018-04-30 14:19:38"
347258-compusaver-s-a-1;CO-12016-18-158525;"2018-07-24 16:30:05.652";347258;"Adquisición de Telefonia IP para el Edificio Central del MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220569980;PYG;Guaraníes;;"2018-07-04 18:05:30"
342533-compusaver-s-a-1;CD-40002-18-158748;"2018-07-27 15:28:29.342";342533;"Provisión e Instalación de Plataforma Visualización.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49740;USD;Dólares;;"2018-07-26 16:27:26"
350705-compusaver-s-a-4;CD-12001-18-164752;"2018-12-08 07:43:06.367";350705;"ADQUISICION DE ANTIVIRUS Y LICENCIAS PARA SERVIDORES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7110000;PYG;Guaraníes;;"2018-11-26 10:45:21"
353902-compusaver-s-a-2;CD-23023-18-168041;"2018-12-27 16:12:40.62";353902;"Adquisición de equipos de comunicación, digitalización y otros";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41850000;PYG;Guaraníes;;"2018-12-15 13:06:20"
355217-compusaver-s-a-1;CD-12004-18-165916;"2018-12-20 09:23:37.981";355217;"ADQUISICIÓN DE LICENCIAS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126850000;PYG;Guaraníes;;"2018-12-17 09:32:28"
341552-compusaver-s-a-2;LP-40001-19-171378;"2019-05-20 14:51:04.171";341552;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284200000;PYG;Guaraníes;1;"2019-04-02 12:42:20"
341543-compusaver-s-a-2;CO-40001-19-171574;"2019-05-23 09:25:14.809";341543;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278496000;PYG;Guaraníes;;"2019-04-08 19:04:17"
365974-compusaver-s-a-1;CD-12004-19-178746;"2019-10-09 16:57:15.337";365974;"ADQUISICIÓN DE RELOJES BIOMETRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2019-09-26 08:16:27"
356627-compusaver-s-a-1;CD-12001-19-179785;"2019-10-30 14:16:26.404";356627;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78750000;PYG;Guaraníes;;"2019-10-16 10:08:14"
369957-compusaver-s-a-6;LP-12004-19-182648;"2019-12-10 14:44:42.743";369957;"ADQUISICIÓN DE LICENCIAS DE SOFTWARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234410000;PYG;Guaraníes;1;"2019-12-04 09:10:52"
385106-compusaver-s-a-1;CO-23025-21-197421;"2021-03-09 15:14:46.632";385106;"ADQUISICIÓN DE EQUIPOS PARA DATA CENTER DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558400000;PYG;Guaraníes;;"2020-12-07 07:31:30"
383988-compusaver-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";383988;"Lco1078_Adquisición de Servidor para el GIS Smallworld Electric Office";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";78850000;PYG;Guaraníes;;"2020-12-11 14:28:12"
379569-compusaver-s-a-4;CD-12001-21-198489;"2021-04-22 23:03:54.878";379569;"ADQUISICIÓN DE LICENCIAS Y EQUIPOS DE COMPUTACIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;1;"2021-04-06 11:42:41"
391083-compusaver-s-a-7;CO-12004-21-201188;"2021-07-07 09:51:05.082";391083;"ADQUISICION Y RENOVACION DE LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143990000;PYG;Guaraníes;1;"2021-06-23 09:17:13"
389009-compusaver-s-a-1;CD-12019-21-206353;"2021-10-28 16:18:04.599";389009;"Adquisición de Equipos para Registro de Asistencia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150920000;PYG;Guaraníes;;"2021-09-29 14:27:22"
401340-compusaver-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";401340;"ADQUISICIÓN DE SERVIDORES PARA WEBSERVICES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-10-19 08:12:58"
397941-compusaver-s-a-1;LP-25002-22-215995;"2022-07-25 16:19:35.527";397941;"Lp1641-21 Adquisición de Equipos Móviles Tipo Tablet";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3804000000;PYG;Guaraníes;;"2021-11-19 15:59:47"
392751-compusaver-s-a-1;LP-25002-21-210090;"2021-12-16 09:04:26.026";392751;"Lp1659-21 Contratación de Licencias Office 365 E3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976920000;PYG;Guaraníes;;"2021-11-26 08:52:40"
401757-compusaver-s-a-1;CO-40001-21-209771;"2021-12-14 15:52:58.111";401757;"ADQUISICIÓN DE MEMORIA PARA SERVIDORES CORPORATIVOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;1;"2021-11-27 11:42:03"
394305-compusaver-s-a-1;CO-40001-21-209784;"2021-12-14 16:12:42.875";394305;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM - HP ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154800000;PYG;Guaraníes;1;"2021-11-30 16:48:51"
412173-compusaver-s-a-6;LP-23019-22-217666;"2022-09-08 15:01:42.807";412173;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246432000;PYG;Guaraníes;1;"2022-08-19 14:41:21"
417381-compusaver-s-a-1;CO-23025-22-218497;"2022-09-28 15:27:18.623";417381;"AMPLIACIÓN DE SISTEMA DE ALMACENAMIENTO TIPO STORAGE HPE NIMBLE HF20";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355000000;PYG;Guaraníes;;"2022-09-07 10:01:01"
417984-compusaver-s-a-1;CO-28002-22-219223;"2022-10-17 08:14:23.596";417984;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167585000;PYG;Guaraníes;;"2022-10-04 10:11:15"
409837-compusaver-s-a-1;CD-40001-23-228023;"2023-06-15 12:07:28.54";409837;"RENOVACIÓN DE LICENCIAS VARIAS - HP - AÑO 2022";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113630000;PYG;Guaraníes;;"2023-06-08 12:41:02"
