id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
qQmurxdErcU%3D;1;117;300000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación de ducha. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";267000;PYG
%2F5nShCPuIyw%3D;1;118;572520;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"SANITARIOS SEXADOS - REPARACIÓN - Desmonte de azulejo. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";509543;PYG
uefLd0yF%2Fsk%3D;1;119;2892240;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"SANITARIOS SEXADOS - REPARACIÓN - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2574094;PYG
IfdOkGi8wOc%3D;1;120;2472000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"SANITARIOS SEXADOS - REPARACIÓN - Revoques de paredes. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2200080;PYG
8veHZtqxHBk%3D;1;121;9629400;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"SANITARIOS SEXADOS - REPARACIÓN -Provisión y colocación de  azulejos ceramico. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";8570166;PYG
AytNsQTUGL8%3D;1;122;3600000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIOS SEXADOS - REPARACIÓN -Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3204000;PYG
RREhS2iuq48%3D;1;123;4350000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIOS SEXADOS - REPARACIÓN - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3871500;PYG
9AJAkk9kais%3D;1;124;190680;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIOS SEXADOS - REPARACIÓN - Demolición de pisos existentes. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";169705;PYG
tte5zz9krSQ%3D;1;125;764940;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIOS SEXADOS - REPARACIÓN -Carpeta nueva de H° con espesor de 3cm.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";680797;PYG
v3dDNgY4UHI%3D;1;126;2214300;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIOS SEXADOS - REPARACIÓN - Provisión y colocación de pisos cerámico. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1970727;PYG
W%2B56X%2FJwHVs%3D;1;127;2520000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2242800;PYG
