slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227028-gloria-francisca-sarabia-3;CD-12001-11-44285;"2011-12-16 15:57:16.288047";227028;"ADQUISICION DE EQUIPAMIENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6456000;PYG;Guaraníes;;"2011-12-15 15:50:52"
225874-gloria-francisca-sarabia-1;CD-13003-11-44170;"2011-12-16 12:02:37.733991";225874;"ADQUISICION DE EQUIPOS DE COMUNICACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126220000;PYG;Guaraníes;;"2011-12-16 12:02:38"
212339-gloria-francisca-sarabia-5;CO-12008-11-44860;"2011-12-21 08:48:29.18266";212339;"Adquisicion de equipos de comunicacion, camara digital y GPS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6505000;PYG;Guaraníes;;"2011-12-19 10:45:28"
211902-gloria-francisca-sarabia-3;CO-12013-11-45568;"2011-12-28 08:50:32.392821";211902;"ADQUISICION DE EQUIPOS DE COMUNICACION VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134987000;PYG;Guaraníes;;"2011-12-28 08:50:32"
224223-gloria-francisca-sarabia-1;CD-12008-11-45654;"2011-12-28 12:38:39.933464";224223;"ADQUISICION DE EQUIPOS DE AUDIO MOVIL DE LA UCP";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33810000;PYG;Guaraníes;;"2011-12-28 12:38:40"
211298-gloria-francisca-sarabia-4;CD-26001-12-46440;"2012-01-23 09:24:53.20966";211298;"ADQUISICION DE EQUIPOS DE EDUCACION Y RECREACIONALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540000;PYG;Guaraníes;;"2012-01-23 09:24:53"
240207-gloria-francisca-sarabia-1;CD-28001-12-49217;"2012-04-17 12:17:27.928539";240207;"ADQUISICION DE EQUIPOS DE AUDIO PARA EL POLIDEPORTIVO-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43810000;PYG;Guaraníes;;"2012-04-17 09:39:38"
236553-gloria-francisca-sarabia-1;CD-30001-12-52102;"2012-06-07 15:04:06.684777";236553;"ADQUISICION DE AMPLIFICADOR, BAFLES Y PANTALLA MOVIL PARA DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2012-05-29 12:13:45"
239583-gloria-francisca-sarabia-1;CD-13001-12-52514;"2012-06-15 10:00:49.755006";239583;"Adquisición de Equipos de Fax";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3592000;PYG;Guaraníes;;"2012-06-14 09:57:54"
237187-gloria-francisca-sarabia-4;CD-12008-12-54333;"2012-07-10 13:33:40.712404";237187;"ADQUISICIÓN DE EQUIPOS EDUCACIONALES Y DE COMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11410000;PYG;Guaraníes;;"2012-06-26 09:10:28"
231672-gloria-francisca-sarabia-4;CD-13001-12-54226;"2012-07-09 12:10:21.964272";231672;"Adquisicion de Equipos de Comunicación y acusticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2012-06-29 11:51:07"
232752-gloria-francisca-sarabia-1;CD-13001-12-54203;"2012-07-09 09:53:51.88349";232752;"COMPRA DE PROYECTOR, MICROFONOS, EQUIPOS DE AUDIO Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37497000;PYG;Guaraníes;;"2012-07-04 15:04:11"
242357-gloria-francisca-sarabia-1;CD-28001-12-54899;"2012-07-18 14:34:10.962035";242357;"EQUIPAMIENTO SALA DE CONFERENCIA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2012-07-18 08:12:29"
229679-gloria-francisca-sarabia-6;CD-28005-12-56478;"2012-08-09 10:15:57.968263";229679;"Adquisicion de Equipos Educativos y de Comunicación.-";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6090000;PYG;Guaraníes;;"2012-08-02 16:19:13"
236022-gloria-francisca-sarabia-5;LP-12005-12-56809;"2012-08-17 14:16:53.232633";236022;"Adquiscion de Maquinarias ,Equipos de Comunicacion, Señalamientos y Educativos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10150000;PYG;Guaraníes;;"2012-08-14 10:25:36"
240487-gloria-francisca-sarabia-1;CD-13001-12-57622;"2012-08-29 14:35:09.751794";240487;"C.D Nº 09 Adquisicion de Equipos Audio Visual.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21420000;PYG;Guaraníes;;"2012-08-20 15:49:51"
227934-gloria-francisca-sarabia-1;CD-12005-12-57716;"2012-08-30 14:47:46.555793";227934;"Adquisicion de Equipos de Comunicaciones y Señalamientos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15114000;PYG;Guaraníes;;"2012-08-22 10:06:16"
233073-gloria-francisca-sarabia-3;CD-12008-12-58553;"2012-09-14 16:58:58.944465";233073;"Adquisicion de Equipos de Comunicacion y Señalamientos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2012-08-31 17:15:03"
231076-gloria-francisca-sarabia-3;LP-12003-12-58790;"2012-09-19 10:49:17.897479";231076;"Adquisición de Camara Digital, Telefonos, Turnero y sistema Automatizado de Operadora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;1;"2012-09-18 12:51:39"
231862-gloria-francisca-sarabia-2;CO-12013-12-61924;"2012-11-06 07:31:21.431608";231862;"ADQUISICION DE EQUIPOS DE COMUNICACION VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49918000;PYG;Guaraníes;;"2012-09-28 09:15:08"
237964-gloria-francisca-sarabia-1;CD-28003-12-59765;"2012-10-04 14:16:01.554063";237964;"Adquisición Equipos de Comunicación y Sonido.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";10450000;PYG;Guaraníes;;"2012-10-02 15:08:23"
241922-gloria-francisca-sarabia-3;CO-12006-12-60621;"2012-10-18 13:56:06.815402";241922;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, SOFTWARE Y EQUIPOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;1;"2012-10-02 15:46:05"
243701-gloria-francisca-sarabia-1;CD-13001-12-60392;"2012-10-16 09:17:47.113618";243701;"COMPRA DE TELEVISOR ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3915000;PYG;Guaraníes;;"2012-10-12 12:03:02"
239738-gloria-francisca-sarabia-1;CD-12005-12-61652;"2012-10-31 14:33:11.257794";239738;"ADQUISICION DE EQUIPOS DE AUDIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4420000;PYG;Guaraníes;;"2012-10-23 11:24:53"
242485-gloria-francisca-sarabia-5;CD-25006-12-61345;"2012-10-29 16:03:02.492957";242485;"ADQUISICION DE EQUIPOS DE COMUNICACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259000;PYG;Guaraníes;;"2012-10-29 07:34:08"
244092-gloria-francisca-sarabia-2;CD-12005-12-63307;"2012-11-22 18:10:10.418955";244092;"Instrumentos y Equipos Musicales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2012-10-29 14:38:45"
230048-gloria-francisca-sarabia-3;CD-28002-12-62471;"2012-11-14 10:52:01.159815";230048;"ADQUISICION DE EQUIPOS DE COMUNICACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2012-10-31 14:54:17"
245533-gloria-francisca-sarabia-1;CD-12003-12-63862;"2012-11-28 16:10:15.3099";245533;"Adq. Equipos para Dormitorio, Comedor y Gimnasio Dpto.911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2012-11-16 09:18:42"
237948-gloria-francisca-sarabia-3;CD-11001-12-63083;"2012-11-21 09:04:34.183532";237948;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5630000;PYG;Guaraníes;;"2012-11-20 11:03:49"
244088-gloria-francisca-sarabia-5;CD-12005-12-63666;"2012-11-27 14:49:11.951058";244088;"Equipos de Enseñanza y de Recreación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23690000;PYG;Guaraníes;;"2012-11-22 15:04:23"
245858-gloria-francisca-sarabia-6;CD-28005-12-63604;"2012-11-27 10:18:04.951707";245858;"Adquisición de Equipos de Comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2012-11-22 16:20:38"
244523-gloria-francisca-sarabia-1;CD-12001-12-63576;"2012-11-26 17:28:56.455199";244523;"Adquisición de equipos de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14291000;PYG;Guaraníes;;"2012-11-22 16:47:35"
235139-gloria-francisca-sarabia-3;CO-12001-12-63926;"2012-11-28 18:49:48.376001";235139;"LCO SICOM Nº 04/2012 ADQUISICION DE APARATOS AUDIOVISUALES Y OTROS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45350000;PYG;Guaraníes;;"2012-11-26 11:30:54"
235214-gloria-francisca-sarabia-1;CD-12007-12-63698;"2012-11-27 15:32:22.693901";235214;"Adquisición de equipos de audio. ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10190000;PYG;Guaraníes;;"2012-11-26 12:39:53"
245242-gloria-francisca-sarabia-1;CD-12005-12-64145;"2012-11-30 07:52:26.578975";245242;"Adquisición de Proyector, Pantalla y Accesorios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59080000;PYG;Guaraníes;;"2012-11-28 16:16:23"
246545-gloria-francisca-sarabia-1;CD-28001-12-64829;"2012-12-05 14:20:43.191654";246545;"ADQUISICION DE BAFLES AMPLICADOS CON MICROFONOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2012-12-04 17:27:34"
245306-gloria-francisca-sarabia-1;CD-28001-12-64893;"2012-12-05 16:38:25.03534";245306;"Adquisición de equipos de Audio y video";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88588000;PYG;Guaraníes;;"2012-12-05 12:27:09"
247583-gloria-francisca-sarabia-1;CD-23016-12-66153;"2012-12-13 16:29:54.897236";247583;"ADQUISICION DE EQUIPOS DE COMUNICACION Y AUDIOVISUALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55115000;PYG;Guaraníes;;"2012-12-06 10:11:42"
242316-gloria-francisca-sarabia-2;CD-12008-12-68318;"2012-12-28 09:32:47.015993";242316;"Adquisición de equipos de audiovisual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23460000;PYG;Guaraníes;;"2012-12-21 12:35:07"
255761-gloria-francisca-sarabia-2;CD-13001-13-72212;"2013-05-16 12:39:08.176985";255761;"C.D Nº 05/2013 Adquisicion de Equipos Audio Visual";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70120000;PYG;Guaraníes;;"2013-04-22 15:05:36"
259018-gloria-francisca-sarabia-4;CD-13001-13-73284;"2013-06-04 16:25:33.940067";259018;"ADQUISICION DE INSTRUMENTOS MUSICALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2013-05-10 12:12:04"
255501-gloria-francisca-sarabia-3;CO-21001-13-77419;"2013-09-09 15:40:24.819789";255501;"LCO 44/2013 - ADQUISICIÓN DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2013-08-23 14:37:09"
254999-gloria-francisca-sarabia-13;CD-28005-13-78954;"2013-10-21 16:06:48.123317";254999;"Adquisición de Equipos Educativos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12190000;PYG;Guaraníes;;"2013-09-06 12:37:05"
255812-gloria-francisca-sarabia-4;CO-12005-13-77920;"2013-09-24 07:34:16.442889";255812;"Adquisicion de Maquinarias, Equipos de Comunicación, Señalamientos y Educativos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30460000;PYG;Guaraníes;;"2013-09-19 15:15:50"
262415-gloria-francisca-sarabia-4;CO-28001-13-79416;"2013-10-31 15:40:45.59049";262415;"Adquisición e instalación de equipamientos para las aulas y el salón auditorio de la escuela de Postgrado de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87860000;PYG;Guaraníes;;"2013-10-30 12:45:27"
262876-gloria-francisca-sarabia-3;CD-12008-13-81099;"2013-12-05 15:16:32.303744";262876;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5140000;PYG;Guaraníes;;"2013-11-07 14:54:45"
263561-gloria-francisca-sarabia-4;CD-28002-13-80380;"2013-11-22 15:14:04.273927";263561;"EQUIPOS AUDIOVISUALES Y COMUNICACION";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64400000;PYG;Guaraníes;;"2013-11-19 16:11:59"
265762-gloria-francisca-sarabia-1;CD-28001-13-81100;"2013-12-05 15:34:00.794186";265762;"ADQUISICION DE QUIPOS DE SONIDO ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2013-12-05 10:48:25"
264013-gloria-francisca-sarabia-1;CD-12001-13-83098;"2013-12-19 08:38:06.65309";264013;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6520000;PYG;Guaraníes;;"2013-12-11 16:55:12"
272445-gloria-francisca-sarabia-4;CO-28001-14-88107;"2014-05-30 16:55:40.423815";272445;"Equipamiento de cantina, comedor social y salon de eventos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91770000;PYG;Guaraníes;;"2014-05-28 17:20:48"
273286-gloria-francisca-sarabia-9;CD-13003-14-90806;"2014-07-22 15:42:09.671853";273286;"EQUIPAMIENTO PARA OFICINA DE DENUNCIAS DE LA SEDE 1 Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5790000;PYG;Guaraníes;;"2014-06-23 11:00:32"
