slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348894-cd-6339-servicio-mantenimiento-calibracion-equipos-laboratorio-determinacion-cuantit-1;348894;"Cd_6339.Servicio de Mantenimiento y Calibración de Equipos de Laboratorio para Determinación cuantitativa de bifenilos policlorados (PCB's) en aceites dieléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2018-12-17 08:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
341879-adquisicion-reactivos-quimicos-1;341879;"Adquisicion de Reactivos Quimicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-12-17 18:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599981913
345578-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;345578;"Actualización de Equipamientos y Licencias de Software de Backup para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939488213
354435-adquisicion-ultra-freezer-laboratorio-proyecto-conacyt-labo-16-17labo-1;354435;"ADQUISICIÓN DE ULTRA FREEZER PARA LABORATORIO - PROYECTO CONACYT LABO 16-17LABO ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-17 20:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
344376-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;344376;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-19 08:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332060000
340962-adquisicion-insumos-e-accesorios-quimicos-laboratorio-1;340962;"ADQUISICION DE INSUMOS E ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-27 10:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1194244000
355230-adquisicion-equipos-amoblamiento-laboratorio-movil-1;355230;"ADQUISICION DE EQUIPOS Y AMOBLAMIENTO PARA LABORATORIO MOVIL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-03 16:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2051937100
353170-adquisicion-equipos-laboratorio-proyectos-fortalecimiento-equipamiento-tecnologico-1;353170;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE FORTALECIMIENTO DEL EQUIPAMIENTO TECNOLÓGICO DE INVESTIGACIÓN DE PARAGUAY DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ADJUDICADOS POR EL CONACYT -AD REFERÉNDUM DEL PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2019";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 16:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2562000000
358089-consultoria-tecnica-materia-bioseguridad-instalaciones-electromecanicas-equipos-labo-1;358089;"Consultoria Tecnica en Materia de Bioseguridad de las Instalaciones Electromecanicas y Equipos del Laboratorio de Bioseguridad NSB3A NB4 OIE del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-25 16:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
341871-adquisicion-materiales-laboratorio-1;341871;"Adquisición de Materiales para laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-09 14:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;998791360
357169-adquisicion-instrumentales-medicos-e-insumos-criminalistica-1;357169;"ADQUISICIÓN DE INSTRUMENTALES MÉDICOS E INSUMOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-05-10 18:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214860500
357837-adquisicion-equipos-laboratorio-bienes-varios-marco-proyectos-programas-conacyt-1;357837;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 10:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1787900000
365781-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-cienc-1;365781;"ADQUISICIÓN DE INSUMOS Y EQUIPOS DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-08-02 15:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183989748
364043-mantenimiento-reparacion-horno-incinerador-segundo-llamado-1;364043;"Mantenimiento y Reparación de Horno Incinerador- Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-12 17:37:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137333333
357930-mantenimiento-reparacion-equipo-absorcion-atomica-horno-grafito-marca-thermo-ice300-1;357930;" MANTENIMIENTO Y REPARACIÓN DEL EQUIPO DE ABSORCIÓN ATÓMICA CON HORNO DE GRÁFITO MARCA THERMO ICE300";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-20 12:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6400000
367860-calibracion-lector-microplacas-1;367860;"Calibracion de Lector de microplacas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-10 15:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
361297-servicio-mantenimiento-equipos-laboratorio-departamento-control-calidad-planta-villa-1;361297;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL DEPARTAMENTO CONTROL DE CALIDAD DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-09-13 11:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
367912-servicio-mantenimiento-reparacion-sistema-aire-acondicionado-laboratorio-biosegurida-1;367912;"Servicio de Mantenimiento y Reparación de Sistema de Aire Acondicionado del Laboratorio de Bioseguridad NSB3A-NB4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-09-13 14:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189209496
368623-adquisicion-equipo-laboratorio-microescopio-esteroescopio-1;368623;"ADQUISICION DE EQUIPO DE LABORATORIO(MICROESCOPIO ESTEROESCOPIO)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-09-16 16:43:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26950000
365782-adquisicion-equipos-amoblamiento-laboratorio-movil-1;365782;"ADQUISICIÓN DE EQUIPOS Y AMOBLAMIENTO PARA LABORATORIO MÓVIL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-09-25 16:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;612544450
368035-mantenimiento-equipo-analizador-carbono-1;368035;"Mantenimiento de Equipo Analizador de Carbono";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-27 18:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
361131-adquisicion-equipos-varios-laboratorio-control-calidad-1;361131;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL LABORATORIO DE CONTROL DE CALIDAD ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-10-18 09:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750802700
367246-adquisicion-reactivos-equipos-laboratorio-conacyt-posg-17-105-posg-16-02-posg-16-160-1;367246;"ADQUISICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO CONACYT; POSG 17-105; POSG 16-02; POSG 16-160.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-10-24 12:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410793000
362485-adquisicion-equipos-laboratorio-ingenieria-industrial-1;362485;"ADQUISICIÓN DE EQUIPOS PARA LABORATORIO DE INGENIERÍA INDUSTRIAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-11-01 11:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180549500
369674-equipos-e-instrumentos-laboratorio-cyt-1;369674;"Equipos e instrumentos de laboratorio (CyT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-04 09:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25960000
370196-adquisicion-equipos-laboratorio-1;370196;"Adquisición de equipos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-21 16:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168600000
370427-mantenimiento-equipo-analizador-calidad-agua-1;370427;"MANTENIMIENTO DE EQUIPO ANALIZADOR DE CALIDAD DE AGUA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-27 18:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14075000
368695-adquisicion-reacticos-insumos-equipos-laboratorio-rectorado-universidad-nacional-asu-1;368695;"Adquisición de Reacticos, Insumos y Equipos de Laboratorio para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-11-28 14:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619700000
366554-adquisicion-equipos-laboratorio-villeta-vallemi-1;366554;" ADQUISICION DE EQUIPOS PARA LABORATORIO DE VILLETA Y VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-11-29 10:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169284000
344748-adquisicion-equipos-laboratorio-reactivos-e-insumos-proyectos-conacyt-14-inv-069-14-1;344748;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, REACTIVOS E INSUMOS PARA LOS PROYECTOS CONACYT 14-INV-069, 14-INV-294, 14-INV-300 Y PIN15-217 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-02 16:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347798700
364791-adquisicion-materiales-e-insumos-laboratorio-digesa-1;364791;"Adquisición de Materiales e Insumos para el Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-12-03 16:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144537967
361856-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-28-1;361856;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-04 17:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1827580300
360757-adquisicion-reactivos-elementos-laboratorio-plurianual-1;360757;"adquisicion de reactivos y elementos de laboratorio - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 09:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1104181327
357775-adquisicion-reactivos-quimicos-1;357775;"ADQUISICION DE REACTIVOS QUIMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209988544
371705-adquisicion-espectrofotometro-proyecto-labo-16-127-conacyt-ipta-1;371705;"ADQUISICION DE ESPECTROFOTOMETRO - PROYECTO LABO 16-127 CONACYT IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-10 18:29:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
366347-adquisicion-equipos-laboratorio-forense-1;366347;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 14:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1625833894
363494-adquisicion-insumos-accesorios-quimicos-laboratorio-1;363494;"ADQUISICION DE INSUMOS Y ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-20 06:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1995237750
363600-adquisicion-equipos-laboratorio-1;363600;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-26 14:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537400000
371171-servicio-asistencia-tecnica-operacional-laboratorio-bioseguridad-nsb3a-nb4oie-pluria-1;371171;"SERVICIO DE ASISTENCIA TÉCNICA Y OPERACIONAL DEL LABORATORIO DE BIOSEGURIDAD NSB3A-NB4OIE - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-01-03 15:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1790400000
375567-adquisicion-reactivos-materiales-laboratorio-conacyt-14-inv-087-1;375567;"Adquisición de Reactivos y Materiales de Laboratorio Conacyt; 14-INV-087.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-02-28 14:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96910000
374939-servicio-calibracion-instrumentacion-1;374939;"Servicio de Calibracion Instrumentacion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-03-11 08:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
357874-adquisicion-equipos-laboratorio-1;357874;"ADQUISICION DE EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-12 18:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1623305591
370603-adquisicion-reactivo-laboratorio-digesa-1;370603;"ADQUISICION DE REACTIVO PARA LABORATORIO DE DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-03-25 10:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;633625000
375389-servicio-mantenimiento-equipo-absorcion-atomica-laboratorio-criminalistica-1;375389;"SERVICIO DE MANTENIMIENTO DE EQUIPO DE ABSORCIÓN ATÓMICA (LABORATORIO CRIMINALÍSTICA)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-04-24 23:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000
375429-adquisicion-insumos-reactivos-criminalistica-1;375429;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-05-12 13:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185263667
364322-adquisicion-equipo-laboratorio-industrial-bomba-calorimetrica-1;364322;"Adquisición de equipo de laboratorio industrial bomba calorimetrica ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-05-26 15:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
382472-adqusicion-reactivos-equipos-laboratorio-pinv-15-1030-1;382472;"ADQUSICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO PINV 15-1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-08-13 14:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25576100
380774-reparacion-mantenimiento-equipos-marca-eralytics-modelo-eraspec-1;380774;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS MARCA ERALYTICS MODELO ERASPEC";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-09-08 13:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
383312-adquisicion-cabina-bioseguridad-1;383312;"Adquisicion de Cabina de Bioseguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-09-08 16:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
384433-adquisicion-cabinas-bioseguridad-laboratorio-biologia-molecular-1;384433;"Adquisicion de Cabinas de Bioseguridad para el Laboratorio de Biologia Molecular.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-09-15 10:39:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
383678-adquisicion-equipos-laboratorio-proyecto-conacyt-1;383678;"Adquisición de equipos de laboratorio para proyecto CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-09-18 10:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34417933
