id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP36XNVXZEVRlpwKNpWquaE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004226;;1035028;974009;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMpl70JNzGKBvy99DJF6nRy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004248;;5044424;4747033;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMwiAsQ8AZKwMzZs5Vu3w4b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004249;;4607356;4335733;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMANeu8QZQsWoKN8XSccrKl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004250;;4607356;4335733;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPDWaQ2wi6pBCmS9It927PS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004251;;4607356;4335733;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN6tclXgu84GRqiuLwkg6zf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004253;;2970308;2795194;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPUyMx2bKIb5EBHQM68lno8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004254;;2889376;2719034;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOx3lqrQnlg044yO7%2B0hFRU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004255;;2889376;2719034;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPVQsMrs3hmtch4MKbScQMS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004256;;2970308;2795194;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP4%2BidLBipv97QBC2nqqq%2Bd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004257;;2889376;2719034;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNzbT6F%2FNAK91q%2FPHX3Ft6x;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004258;;2970308;2795194;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNZ9EYjDOMzFon3S%2BLCcIAr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004259;;2889376;2719034;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNMKiw0mHQIVN8nBZ%2FVEFxr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004260;;2970308;2795194;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPqnTvryydI57Ry1l90BT0A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004276;;8963136;8434719;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM1Ff5SPd2JsmTNJ3cWO562;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003995;;2543108;2393181;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOsbq3EdNJfTjeMvITbjf6Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003996;;4183193;3936576;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP5zdY0cLEhz5qCGGvLKcmB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003997;;4183193;3936576;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNRNfHBJ7XFQNIy1eTMifsX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003998;;7745840;7289188;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOBpEAr%2BhtrPadKQCvfdXZq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003999;;6860960;6456475;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNXnhZuIdz7hetU0rTX%2B9DJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004000;;1477440;1390337;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN9wsUAbasfmwF5qkQbN2r7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004001;;5826768;5483253;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPxC%2ByVTEJhDI7q3vDChE75;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004002;;4698155;4421176;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMTtdv3Z9c%2B9X%2BXlstn5vvA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004003;;998640;939767;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNlk6abvzXmGOJFswd9gZTo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004004;;4161691;3916341;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMQoxEStoRjJE7E%2FZjHN%2Fxn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004005;;3057410;2877162;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMLUptmMnUyFlTe1mTucuIh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004006;;2182864;2054173;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOZFlThSD3GDjXpXGOxwc8t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004007;;12172160;11454555;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMtqASTIiEBL2yclrWXWJyZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004011;;5052633;4754757;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMbMVSrODzV4RmjxJgKWU9g;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003951;;8140507;7660587;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNsnvkcxKGJzjtUxWF5q9as;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003952;;2197920;2068342;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOlv9QHijyqKmK3Ka5lR7cd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003953;;6630464;6239568;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMJQX6RKsITfIR4IeRnV1qq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003954;;5987360;5634378;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPXfsRWKfzx%2FLMv7lB2Wgfq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003955;;1709200;1608435;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOhLJbAsZf7xr0OlLpG9YKb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003956;;3614408;3401322;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPreq93vevyLvVzCmPH%2FaeG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003957;;13993512;13168531;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOrFdbFT0AFB3xzCEcY2q5W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003958;;183008;172219;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPAXrNnZcF6%2F%2FmMnwvyt%2F4e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003959;;53673360;50509071;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOS71cf7e0XKW4NzqkPZxyy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003960;;9287656;8740107;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO1c9ivf2CUVGsSRoQBKj70;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003961;;53856368;50681290;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOogmhgd9rZfDjVefsDXHME;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003962;;9287656;8740107;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMrwJtFtsGe%2Bv0DaUHXPc1s;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003963;;4044536;3806092;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP89XFNFiqX6sIKcUTH%2FE3O;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003965;;3492960;3287034;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOM4q2mPMiSoZTvJK%2FMOW9S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003966;;6267488;5897991;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM3RLQx6Q17SKVnYbtkKgLS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003967;;1813280;1706379;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOmtuaoYvKBHi1O85cV%2BnbR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003968;;5822208;5478962;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN3QoJKYjldQehr3h6vHwDV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003969;;4388987;4130236;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPSYWIOs9mN%2B5L3ah%2F7tAxa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003970;;1312368;1234998;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMmtfJO42Rq1zeG4kVg9l1u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003971;;5271120;4960363;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMWHhbvIwEWpyqEEurXngii;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003972;;3958080;3724733;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNQjrK6okmjoC2t2wI1keUa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003973;;5271120;4960363;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPKW%2Fo3CkcJtLTydeZsWkqx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003974;;4915680;4625878;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPIUGILkVR5tLEOFQz342pt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003981;;5826768;5483253;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMOR1858Ff84uqrJtq8ddxP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003982;;4698155;4421177;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP%2FqLb3N0C%2FBHdcFlgYfswC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003983;;998640;939766;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP5IvwsRzcYH%2F7OQInC%2BGu5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003985;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPOv65MHnWPZcaiStoKNHUE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003986;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNJP7XN%2FgyR0TKO0m4rZPb%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003987;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNaJPxiCJQTBVk7lfmxhfUY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003988;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP8YdW6QjJ8H8oSk7sJNB0j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003989;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNuAtkxJV5EB24h2ckBnjnS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003990;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMTGiEA11ZH3SNO4CmTgRJA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003991;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPbB7zXddzmRrl6p7eEXtvE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003992;;3675360;3458681;PYG;Guaraníes;2022-06-30;
